﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1402,Mon,Mudon,MMR011005,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,81,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1403,Mon,Mudon,MMR011005,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,83,,84,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1404,Mon,Mudon,MMR011005,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,91,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1405,Mon,Mudon,MMR011005,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,66.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1406,Mon,Mudon,MMR011005,Health,Children Immunized (BCG),Total,Percent,99,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1407,Mon,Mudon,MMR011005,Health,Children Immunized (BCG),Total,Percent,,,95,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1408,Mon,Mudon,MMR011005,Health,Children Immunized (DPT3),Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1409,Mon,Mudon,MMR011005,Health,Children Immunized (DPT3),Total,Percent,,,93,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1410,Mon,Mudon,MMR011005,Health,Children Immunized (Hepatitis B3),Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1411,Mon,Mudon,MMR011005,Health,Children Immunized (Hepatitis B3),Total,Percent,,,93,,40,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1412,Mon,Mudon,MMR011005,Health,Children Immunized (Measles),Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1413,Mon,Mudon,MMR011005,Health,Children Immunized (Measles),Total,Percent,,,94,,96,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1414,Mon,Mudon,MMR011005,Health,Children immunized (OPV3),Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1415,Mon,Mudon,MMR011005,Health,Children immunized (OPV3),Total,Percent,,,93,,96,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1416,Mon,Mudon,MMR011005,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,0.4699999999999999733546474089962430298328399658203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1417,Mon,Mudon,MMR011005,Health,Doctors (Physicians),Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1418,Mon,Mudon,MMR011005,Health,Doctors (Physicians),Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1419,Mon,Mudon,MMR011005,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,479.220000000000027284841053187847137451171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1420,Mon,Mudon,MMR011005,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,61.8299999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1421,Mon,Mudon,MMR011005,Health,Infant mortality rate,Total,Deaths per 1000 live births,17.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1422,Mon,Mudon,MMR011005,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,14.199999999999999289457264239899814128875732421875,,9.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1423,Mon,Mudon,MMR011005,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1424,Mon,Mudon,MMR011005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1425,Mon,Mudon,MMR011005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,0.59999999999999997779553950749686919152736663818359375,,0.59999999999999997779553950749686919152736663818359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1426,Mon,Mudon,MMR011005,Health,Midwives,Total,Number,36,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1427,Mon,Mudon,MMR011005,Health,Midwives,Total,Number,,,,,35,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1428,Mon,Mudon,MMR011005,Health,Nurses,Total,Number,14,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1429,Mon,Mudon,MMR011005,Health,Nurses,Total,Number,,,,,12,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1430,Mon,Mudon,MMR011005,Health,Proportion of births attended by skilled health personnel,Total,Percent,48.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1431,Mon,Mudon,MMR011005,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1432,Mon,Mudon,MMR011005,Health,Rural health center,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1433,Mon,Mudon,MMR011005,Health,Rural health center,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1434,Mon,Mudon,MMR011005,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1435,Mon,Mudon,MMR011005,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1436,Mon,Mudon,MMR011005,Health,Sub health center,Total,Number,24,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1437,Mon,Mudon,MMR011005,Health,Sub health center,Total,Number,,,,,24,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1438,Mon,Mudon,MMR011005,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1439,Mon,Mudon,MMR011005,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1440,Mon,Mudon,MMR011005,Health,Tuberculosis new case detection rate,Total,Percent,93.2300000000000039790393202565610408782958984375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1441,Mon,Mudon,MMR011005,Health,Tuberculosis new case detection rate,Total,Percent,,,84.68999999999999772626324556767940521240234375,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
1442,Mon,Mudon,MMR011005,Health,Tuberculosis new case detection rate,Total,Percent,,,,,58.8900000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1443,Mon,Mudon,MMR011005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,20.89999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1444,Mon,Mudon,MMR011005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,17.10000000000000142108547152020037174224853515625,,11.4000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1445,Mon,Mudon,MMR011005,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,605,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1446,Mon,Mudon,MMR011005,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,1705,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1447,Mon,Mudon,MMR011005,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,16245,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1448,Mon,Mudon,MMR011005,Nutrition,Malnutrition under one year,Total,Percent,2.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1449,Mon,Mudon,MMR011005,Nutrition,Malnutrition under one year,Total,Percent,,,2.20000000000000017763568394002504646778106689453125,,2.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1450,Mon,Mudon,MMR011005,Nutrition,Malnutrition under three years,Total,Percent,5.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1451,Mon,Mudon,MMR011005,Nutrition,Malnutrition under three years,Total,Percent,,,4.29999999999999982236431605997495353221893310546875,,4.0999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1452,Mon,Mudon,MMR011005,Nutrition,Proportion of infants with low birth weight,Total,Percent,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1453,Mon,Mudon,MMR011005,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,2.79999999999999982236431605997495353221893310546875,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1454,Mon,Mudon,MMR011005,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1455,Mon,Mudon,MMR011005,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.1000000000000000055511151231257827021181583404541015625,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1456,Mon,Paung,MMR011008,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,65.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1457,Mon,Paung,MMR011008,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1458,Mon,Paung,MMR011008,Demography,Average annual population growth rate,Total,Percent,,,1.399999999999999911182158029987476766109466552734375,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1459,Mon,Paung,MMR011008,Demography,Average household size,Total,Number,,,,,,,,,,,4.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1460,Mon,Paung,MMR011008,Demography,Number of households,Total,Number,,,,,,,,,,,43726,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1461,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,50,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1462,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,50,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1463,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,50,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1464,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,,,50,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1465,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,,,,,50,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1466,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,,,,,,,49,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1467,Mon,Paung,MMR011008,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",49,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1468,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,163,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1469,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,163,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1470,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,159,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1471,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,,,159,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1472,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,,,,,159,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1473,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,,,,,,,155,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1474,Mon,Paung,MMR011008,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",155,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1475,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1476,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1477,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1478,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1479,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1480,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,,,,,,,8,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1481,Mon,Paung,MMR011008,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1482,Mon,Paung,MMR011008,Demography,Population density,Total,Number per square kilometer,216.3799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1483,Mon,Paung,MMR011008,Demography,Population density,Total,Number per square kilometer,,,,,217.240000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1484,Mon,Paung,MMR011008,Demography,Population size,<5 yr Total,In thousand,27.059999999999998721023075631819665431976318359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1485,Mon,Paung,MMR011008,Demography,Population size,Urban,In thousand,33.85000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1486,Mon,Paung,MMR011008,Demography,Population size,0-14 yr Total,In thousand,78.56000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1487,Mon,Paung,MMR011008,Demography,Population size,15-49 yr Total,In thousand,86.900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1488,Mon,Paung,MMR011008,Demography,Population size,Male,In thousand,120.8900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1489,Mon,Paung,MMR011008,Demography,Population size,Female,In thousand,123.8799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1490,Mon,Paung,MMR011008,Demography,Population size,Rural,In thousand,210.93000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1491,Mon,Paung,MMR011008,Demography,Population size,Total,In thousand,244.770000000000010231815394945442676544189453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1492,Mon,Paung,MMR011008,Demography,Population size,<5 yr Total,In thousand,,,,,21.03999999999999914734871708787977695465087890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1493,Mon,Paung,MMR011008,Demography,Population size,Urban,In thousand,,,,,31.410000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1494,Mon,Paung,MMR011008,Demography,Population size,0-14 yr Total,In thousand,,,,,68.590000000000003410605131648480892181396484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1495,Mon,Paung,MMR011008,Demography,Population size,Male,In thousand,,,,,121.909999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1496,Mon,Paung,MMR011008,Demography,Population size,Female,In thousand,,,,,123.8299999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1497,Mon,Paung,MMR011008,Demography,Population size,15-49 yr Total,In thousand,,,,,139.05000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1498,Mon,Paung,MMR011008,Demography,Population size,Rural,In thousand,,,,,214.31999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1499,Mon,Paung,MMR011008,Demography,Population size,Total,In thousand,,,,,245.740000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1500,Mon,Paung,MMR011008,Demography,Population size,Urban,In thousand,,,,,,,,,,,29.42999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1501,Mon,Paung,MMR011008,Demography,Population size,Male,In thousand,,,,,,,,,,,105.3700000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1502,Mon,Paung,MMR011008,Demography,Population size,Female,In thousand,,,,,,,,,,,113.090000000000003410605131648480892181396484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1503,Mon,Paung,MMR011008,Demography,Population size,Rural,In thousand,,,,,,,,,,,189.030000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1504,Mon,Paung,MMR011008,Demography,Population size,Total,In thousand,,,,,,,,,,,218.460000000000007958078640513122081756591796875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1505,Mon,Paung,MMR011008,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,30.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1506,Mon,Paung,MMR011008,Demography,Sex ratio,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1507,Mon,Paung,MMR011008,Demography,Sex ratio,Total,Percent,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1508,Mon,Paung,MMR011008,Demography,Sex ratio,Total,Percent,,,,,,,,,,,93.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1509,Mon,Paung,MMR011008,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,13.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1510,Mon,Paung,MMR011008,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,79,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1511,Mon,Paung,MMR011008,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,79.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1512,Mon,Paung,MMR011008,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,81.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1513,Mon,Paung,MMR011008,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,82.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1514,Mon,Paung,MMR011008,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,83.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1515,Mon,Paung,MMR011008,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,84.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1516,Mon,Paung,MMR011008,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,85.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1517,Mon,Paung,MMR011008,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,85.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1518,Mon,Paung,MMR011008,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,86.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1519,Mon,Paung,MMR011008,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1520,Mon,Paung,MMR011008,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1521,Mon,Paung,MMR011008,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1522,Mon,Paung,MMR011008,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1523,Mon,Paung,MMR011008,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1524,Mon,Paung,MMR011008,Education,High schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1525,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,11,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1526,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,,,12,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1527,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,,,,,12,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1528,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,,,,,,,12,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1529,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,,,,,,,,,13,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1530,Mon,Paung,MMR011008,Education,Middle schools,Total,Number,,,,,,,,,,14,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1531,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Novice,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1532,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Total,Number,,,,11,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1533,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Female,Number,,,,42,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1534,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Male,Number,,,,56,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1535,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Novice,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1536,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Female,Number,,,,,,110,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1537,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Male,Number,,,,,,115,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1538,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Total,Number,,,,,,226,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1539,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Female,Number,,,,,,,,77,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1540,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Male,Number,,,,,,,,90,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1541,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Total,Number,,,,,,,,167,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1542,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1543,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Novice,Number,,5,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1544,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Female,Number,,46,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1545,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Male,Number,,60,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1546,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Total,Number,,111,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1547,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,63,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1548,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,100,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1549,Mon,Paung,MMR011008,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,163,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1550,Mon,Paung,MMR011008,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1551,Mon,Paung,MMR011008,Education,Monastic schools (Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
