_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
2044,1268174,1,KHM,KHM,Single,0.12121819,121218.19,0106000020E6100000010000000103000000010000002D000000B803490080D6594080D324C7891D2640B803490080D6594020BCF107661D26404CA2E3DF91D6594020BCF107661D26404CA2E3DF91D65940A0A4BE48421D264034B8E68EBED65940A0A4BE48421D264034B8E68EBED6594040F682891E1D2640FCE099F6CBD6594040F682891E1D2640FCE099F6CBD65940C0DE4FCAFA1C2640CC56816ED0D65940C0DE4FCAFA1C2640CC56816ED0D6594000B0E94BB31C2640B8B967E6D4D6594000B0E94BB31C2640B8B967E6D4D6594020EA7ACD6B1C2640A41C4E5ED9D6594020EA7ACD6B1C2640A41C4E5ED9D6594060F5A5D0DC1B2640B8B967E6D4D6594060F5A5D0DC1B2640B8B967E6D4D65940E00CD98F001C2640CC56816ED0D65940E00CD98F001C2640CC56816ED0D6594040240C4F241C264034B8E68EBED6594040240C4F241C264034B8E68EBED65940C0D2470E481C26406842FF16BAD65940C0D2470E481C26406842FF16BAD6594020EA7ACD6B1C264078DF189FB5D6594020EA7ACD6B1C264078DF189FB5D659408001AE8C8F1C2640BC064BAFACD659408001AE8C8F1C2640BC064BAFACD6594000B0E94BB31C2640E4407EBFA3D6594000B0E94BB31C2640E4407EBFA3D6594060C71C0BD71C26402868B0CF9AD6594060C71C0BD71C26402868B0CF9AD65940C0DE4FCAFA1C26403805CA5796D65940C0DE4FCAFA1C26403805CA5796D6594060C71C0BD71C26404CA2E3DF91D6594060C71C0BD71C26404CA2E3DF91D6594000B0E94BB31C2640603FFD678DD6594000B0E94BB31C2640603FFD678DD659408001AE8C8F1C2640648CE03065D659408001AE8C8F1C2640648CE03065D6594000B0E94BB31C264054EFC6A869D6594000B0E94BB31C264054EFC6A869D65940A0A4BE48421D26402065AE206ED65940A0A4BE48421D26402065AE206ED6594020BCF107661D26400CC8949872D6594020BCF107661D26400CC8949872D6594080D324C7891D2640B803490080D6594080D324C7891D2640
2045,1268175,1,KHM,KHM,Single,0.0008131386,813.1386,0106000020E61000000100000001030000000100000006000000446705984FEA594060F5A5D0DC1B264054041F204BEA594060F5A5D0DC1B264054041F204BEA5940C02F0E1FF21B2640A0CCD05C4DEA5940E00CD98F001C2640446705984FEA5940E00CD98F001C2640446705984FEA594060F5A5D0DC1B2640
2046,1268176,1,KHM,KHM,Single,9.147797e-05,91.47797,0106000020E61000000100000001030000000100000004000000A0CCD05C4DEA5940E00CD98F001C264054041F204BEA5940C02F0E1FF21B264054041F204BEA5940E00CD98F001C2640A0CCD05C4DEA5940E00CD98F001C2640
2047,1268177,1,KHM,KHM,Single,0.00090461684,904.6169,0106000020E61000000100000001030000000100000005000000508389DCBFED594060F5A5D0DC1B26406420A364BBED594060F5A5D0DC1B26406420A364BBED5940E00CD98F001C2640508389DCBFED5940E00CD98F001C2640508389DCBFED594060F5A5D0DC1B2640
2048,1268178,1,KHM,KHM,Single,0.0045230933,4523.0938,0106000020E610000001000000010300000001000000090000008851AB10D8D7594000DE7211B91B2640E015F7A8CAD7594000DE7211B91B2640E015F7A8CAD7594060F5A5D0DC1B2640BCDBC398D3D7594060F5A5D0DC1B2640BCDBC398D3D75940E00CD98F001C264078B49188DCD75940E00CD98F001C264078B49188DCD7594060F5A5D0DC1B26408851AB10D8D7594060F5A5D0DC1B26408851AB10D8D7594000DE7211B91B2640
2049,1268179,1,KHM,KHM,Single,0.0018092388,1809.2388,0106000020E610000001000000010300000001000000050000006420A364BBED594000DE7211B91B2640A847D574B2ED594000DE7211B91B2640A847D574B2ED594060F5A5D0DC1B26406420A364BBED594060F5A5D0DC1B26406420A364BBED594000DE7211B91B2640
2050,1268181,1,KHM,KHM,Single,0.0009046194,904.6194,0106000020E6100000010000000103000000010000000500000024870AD36CD7594020180493711B26403824245B68D7594020180493711B26403824245B68D75940A02F3752951B264024870AD36CD75940A02F3752951B264024870AD36CD7594020180493711B2640
2051,1268182,1,KHM,KHM,Single,0.001809248,1809.2479,0106000020E610000001000000010300000001000000050000006876B1916DEB594060E99D142A1B26409800CA1969EB594060E99D142A1B26409800CA1969EB594020180493711B26406876B1916DEB594020180493711B26406876B1916DEB594060E99D142A1B2640
2052,1268184,1,KHM,KHM,Single,0.0009046261,904.6261,0106000020E610000001000000010300000001000000050000002811CB7AD2E9594080232F96E21A26405C9BE302CEE9594080232F96E21A26405C9BE302CEE95940E03A6255061B26402811CB7AD2E95940E03A6255061B26402811CB7AD2E9594080232F96E21A2640
2053,1268185,1,KHM,KHM,Single,0.008141607,8141.6074,0106000020E6100000010000000103000000010000001300000080E6446C44C6594020180493711B264080E6446C44C65940C000D1D34D1B264070492BE448C65940C000D1D34D1B264070492BE448C6594060E99D142A1B26403CBF125C4DC6594060E99D142A1B26403CBF125C4DC65940E03A6255061B26402C22F9D351C65940E03A6255061B26402C22F9D351C65940000CFCD6BE1A26403CBF125C4DC65940000CFCD6BE1A26403CBF125C4DC6594080232F96E21A264070492BE448C6594080232F96E21A264070492BE448C65940E03A6255061B264080E6446C44C65940E03A6255061B264080E6446C44C6594060E99D142A1B2640A820787C3BC6594060E99D142A1B2640A820787C3BC65940C000D1D34D1B264094835EF43FC65940C000D1D34D1B264094835EF43FC6594020180493711B264080E6446C44C6594020180493711B2640
2054,1268186,1,KHM,KHM,Single,0.0009046236,904.6236,0106000020E61000000100000001030000000100000005000000C487E0F237EB5940000CFCD6BE1A2640D824FA7A33EB5940000CFCD6BE1A2640D824FA7A33EB594080232F96E21A2640C487E0F237EB594080232F96E21A2640C487E0F237EB5940000CFCD6BE1A2640
2055,1268187,1,KHM,KHM,Single,0.001809253,1809.253,0106000020E6100000010000000103000000010000000500000014FF48C252EB594020468D58771A2640289C624A4EEB594020468D58771A2640289C624A4EEB5940000CFCD6BE1A264014FF48C252EB5940000CFCD6BE1A264014FF48C252EB594020468D58771A2640
2056,1268188,1,KHM,KHM,Single,0.0009046253,904.6253,0106000020E61000000100000001030000000100000005000000A8061FBFE1EB594020468D58771A2640B8A33847DDEB594020468D58771A2640B8A33847DDEB5940A05DC0179B1A2640A8061FBFE1EB5940A05DC0179B1A2640A8061FBFE1EB594020468D58771A2640
2057,1268189,1,KHM,KHM,Single,4.475518e-05,44.755184,0106000020E61000000200000001030000000100000004000000585F2E9375C65940E00CD98F001C2640585F2E9375C65940809ACE2DF81B26403082E35875C65940E00CD98F001C2640585F2E9375C65940E00CD98F001C26400103000000010000000400000068FC471B71C6594000B0E94BB31C264068FC471B71C65940E0CDA8AD9C1C2640C8BDFF7D70C6594000B0E94BB31C264068FC471B71C6594000B0E94BB31C2640
2058,1268190,1,KHM,KHM,Single,0.07865738,78657.38,0106000020E610000001000000010300000001000000370000007C9961A36CC6594060C71C0BD71C26407C9961A36CC6594000B0E94BB31C2640C8BDFF7D70C6594000B0E94BB31C264068FC471B71C65940E0CDA8AD9C1C264068FC471B71C65940C0D2470E481C2640AC237A2B68C65940C0D2470E481C2640AC237A2B68C6594040240C4F241C26407C9961A36CC6594040240C4F241C26407C9961A36CC6594060F5A5D0DC1B264068FC471B71C6594060F5A5D0DC1B264068FC471B71C65940E00CD98F001C26403082E35875C65940E00CD98F001C2640585F2E9375C65940809ACE2DF81B2640585F2E9375C65940E03A6255061B264068FC471B71C65940E03A6255061B264068FC471B71C6594080232F96E21A26407C9961A36CC6594080232F96E21A26407C9961A36CC65940000CFCD6BE1A2640AC237A2B68C65940000CFCD6BE1A2640AC237A2B68C65940A05DC0179B1A2640C0C093B363C65940A05DC0179B1A2640C0C093B363C65940601727DA2F1A264004E8C5C35AC65940601727DA2F1A264004E8C5C35AC6594060E99D142A1B26401885DF4B56C6594060E99D142A1B26401885DF4B56C6594020180493711B26402C22F9D351C6594020180493711B26402C22F9D351C65940A02F3752951B26403CBF125C4DC65940A02F3752951B26403CBF125C4DC6594000DE7211B91B264080E6446C44C6594000DE7211B91B264080E6446C44C6594060F5A5D0DC1B264094835EF43FC6594060F5A5D0DC1B264094835EF43FC6594040240C4F241C264080E6446C44C6594040240C4F241C264080E6446C44C6594020EA7ACD6B1C264070492BE448C6594020EA7ACD6B1C264070492BE448C65940C0D2470E481C26403CBF125C4DC65940C0D2470E481C26403CBF125C4DC65940E00CD98F001C26402C22F9D351C65940E00CD98F001C26402C22F9D351C6594060F5A5D0DC1B26401885DF4B56C6594060F5A5D0DC1B26401885DF4B56C6594000DE7211B91B2640D45DAD3B5FC6594000DE7211B91B2640D45DAD3B5FC65940A02F3752951B2640C0C093B363C65940A02F3752951B2640C0C093B363C6594000DE7211B91B2640AC237A2B68C6594000DE7211B91B2640AC237A2B68C6594060F5A5D0DC1B2640C0C093B363C6594060F5A5D0DC1B2640C0C093B363C6594000B0E94BB31C2640AC237A2B68C6594000B0E94BB31C2640AC237A2B68C6594060C71C0BD71C26407C9961A36CC6594060C71C0BD71C2640
2059,1268191,1,KHM,KHM,Single,0.0008431077,843.1077,0106000020E61000000100000001030000000100000006000000AC237A2B68C65940E068EB1A0C1A2640C0C093B363C65940E068EB1A0C1A2640C0C093B363C65940600D4C39221A2640DCFAB04B65C65940601727DA2F1A2640AC237A2B68C65940601727DA2F1A2640AC237A2B68C65940E068EB1A0C1A2640
2060,1268192,1,KHM,KHM,Single,6.152312e-05,61.52312,0106000020E61000000100000001030000000100000004000000DCFAB04B65C65940601727DA2F1A2640C0C093B363C65940600D4C39221A2640C0C093B363C65940601727DA2F1A2640DCFAB04B65C65940601727DA2F1A2640
2061,1268193,1,KHM,KHM,Single,0.049754314,49754.316,0106000020E6100000010000000103000000010000001B00000038DA4241BDD7594060E99D142A1B264038DA4241BDD75940E03A6255061B26404C775CC9B8D75940E03A6255061B26404C775CC9B8D7594080232F96E21A26405C147651B4D7594080232F96E21A26405C147651B4D75940000CFCD6BE1A2640909E8ED9AFD75940000CFCD6BE1A2640909E8ED9AFD75940A05DC0179B1A2640A03BA861ABD75940A05DC0179B1A2640A03BA861ABD75940E068EB1A0C1A2640B4D8C1E9A6D75940E068EB1A0C1A2640B4D8C1E9A6D75940A05DC0179B1A2640E862DA71A2D75940A05DC0179B1A2640E862DA71A2D7594060E99D142A1B2640F8FFF3F99DD7594060E99D142A1B2640F8FFF3F99DD7594020180493711B2640E862DA71A2D7594020180493711B2640E862DA71A2D75940A02F3752951B2640B4D8C1E9A6D75940A02F3752951B2640B4D8C1E9A6D7594000DE7211B91B2640E015F7A8CAD7594000DE7211B91B2640E015F7A8CAD75940A02F3752951B2640F4B21031C6D75940A02F3752951B2640F4B21031C6D75940C000D1D34D1B2640243D29B9C1D75940C000D1D34D1B2640243D29B9C1D7594060E99D142A1B264038DA4241BDD7594060E99D142A1B2640
2062,1268195,1,KHM,KHM,Single,0.05920772,59207.72,0106000020E61000000200000001030000000100000010000000848F296E88C65940E04AD5B5771A2640BC12895B88C65940E068EB1A0C1A264068FC471B71C65940E068EB1A0C1A264068FC471B71C659408051B85BE81926407C9961A36CC659408051B85BE81926407C9961A36CC65940601727DA2F1A2640AC237A2B68C65940601727DA2F1A2640AC237A2B68C65940C0752A6C481A264004842B7A69C65940C02E5A99531A26407C9961A36CC65940C02E5A99531A26407C9961A36CC659404075119F6E1A2640300DA6A86DC6594020468D58771A26401038FC827EC6594020468D58771A26401038FC827EC65940A0E0128FAA1A26409068DB3382C65940A0E0128FAA1A2640848F296E88C65940E04AD5B5771A26400103000000010000001D000000C076B299B8C6594060E99D142A1B2640C076B299B8C65940E03A6255061B2640B0D99811BDC65940E03A6255061B2640B0D99811BDC65940000CFCD6BE1A2640C076B299B8C65940000CFCD6BE1A2640C076B299B8C6594080232F96E21A2640D413CC21B4C6594080232F96E21A2640D413CC21B4C65940E03A6255061B2640E8B0E5A9AFC65940E03A6255061B2640E8B0E5A9AFC6594080232F96E21A26402CD817BAA6C6594080232F96E21A26402CD817BAA6C65940000CFCD6BE1A264040753142A2C65940000CFCD6BE1A264040753142A2C6594020468D58771A264050124BCA9DC6594020468D58771A264050124BCA9DC65940601727DA2F1A2640849C635299C65940601727DA2F1A2640849C635299C65940E068EB1A0C1A264050124BCA9DC65940E068EB1A0C1A264050124BCA9DC659408051B85BE819264030C0192A96C659408051B85BE819264084E90F2896C65940E04AD5B5771A26401038FC827EC65940A0DE6161281B26401038FC827EC6594060E99D142A1B2640A8D6966290C6594060E99D142A1B2640A8D6966290C65940E03A6255061B2640849C635299C65940E03A6255061B2640849C635299C6594060E99D142A1B2640C076B299B8C6594060E99D142A1B2640
2063,1268196,1,KHM,KHM,Single,0.021304075,21304.076,0106000020E6100000030000000103000000010000000400000004842B7A69C65940C02E5A99531A2640AC237A2B68C65940C0752A6C481A2640AC237A2B68C65940C02E5A99531A264004842B7A69C65940C02E5A99531A264001030000000100000004000000300DA6A86DC6594020468D58771A26407C9961A36CC659404075119F6E1A26407C9961A36CC6594020468D58771A2640300DA6A86DC6594020468D58771A26400103000000010000000E0000001038FC827EC65940A0DE6161281B264084E90F2896C65940E04AD5B5771A264030C0192A96C659408051B85BE8192640A8D6966290C659408051B85BE8192640A8D6966290C65940E068EB1A0C1A2640BC12895B88C65940E068EB1A0C1A2640848F296E88C65940E04AD5B5771A26409068DB3382C65940A0E0128FAA1A26401038FC827EC65940A0E0128FAA1A26401038FC827EC65940000CFCD6BE1A264044C2140B7AC65940000CFCD6BE1A264044C2140B7AC65940E03A6255061B26401038FC827EC65940E03A6255061B26401038FC827EC65940A0DE6161281B2640
2064,1268199,1,KHM,KHM,Single,0.0018092716,1809.2716,0106000020E610000001000000010300000001000000050000003CBBE83DEBEE5940C050DBA2A61826404C5802C6E6EE5940C050DBA2A61826404C5802C6E6EE5940807F4121EE1826403CBBE83DEBEE5940807F4121EE1826403CBBE83DEBEE5940C050DBA2A6182640
2065,1268209,1,KHM,KHM,Single,0.0009046513,904.6513,0106000020E61000000100000001030000000100000005000000FC89B4A103EA5940C0ACED2DB21626403014CD29FFE95940C0ACED2DB21626403014CD29FFE9594020C420EDD5162640FC89B4A103EA594020C420EDD5162640FC89B4A103EA5940C0ACED2DB2162640
