﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
2141,Rakhine,Myebon,MMR012006,Education,Teachers (High schools),Total,Number,,,,,,,,,,72,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2142,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,99,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2143,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,,,98,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2144,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,,,,,101,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2145,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,,,,,,,122,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2146,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,,,,,,,,,117,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2147,Rakhine,Myebon,MMR012006,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,151,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2148,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,466,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2149,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,,,473,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2150,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,,,,,493,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2151,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,,,,,,,492,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2152,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,,,,,,,,,492,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2153,Rakhine,Myebon,MMR012006,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,486,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2154,Rakhine,Myebon,MMR012006,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,16.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2155,Rakhine,Myebon,MMR012006,Environment,Area,Total,Square kilometer,2440.09000000000014551915228366851806640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2156,Rakhine,Myebon,MMR012006,Environment,Area,Total,Square kilometer,,,,,2440.09000000000014551915228366851806640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2157,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Rural,Percent,59,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2158,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Total,Percent,59,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2159,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Urban,Percent,63,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2160,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,68,,22,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2161,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,68,,25,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2162,Rakhine,Myebon,MMR012006,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,68,,47,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2163,Rakhine,Myebon,MMR012006,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,69,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2164,Rakhine,Myebon,MMR012006,Health,Children Immunized (BCG),Total,Percent,99,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2165,Rakhine,Myebon,MMR012006,Health,Children Immunized (BCG),Total,Percent,,,73,,87,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2166,Rakhine,Myebon,MMR012006,Health,Children Immunized (DPT3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2167,Rakhine,Myebon,MMR012006,Health,Children Immunized (DPT3),Total,Percent,,,65,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2168,Rakhine,Myebon,MMR012006,Health,Children Immunized (Hepatitis B3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2169,Rakhine,Myebon,MMR012006,Health,Children Immunized (Hepatitis B3),Total,Percent,,,62,,36,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2170,Rakhine,Myebon,MMR012006,Health,Children Immunized (Measles),Total,Percent,84,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2171,Rakhine,Myebon,MMR012006,Health,Children Immunized (Measles),Total,Percent,,,64,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2172,Rakhine,Myebon,MMR012006,Health,Children immunized (OPV3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2173,Rakhine,Myebon,MMR012006,Health,Children immunized (OPV3),Total,Percent,,,62,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2174,Rakhine,Myebon,MMR012006,Health,Doctors (Physicians),Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2175,Rakhine,Myebon,MMR012006,Health,Doctors (Physicians),Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2176,Rakhine,Myebon,MMR012006,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,1823.05999999999994543031789362430572509765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2177,Rakhine,Myebon,MMR012006,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,32.4500000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2178,Rakhine,Myebon,MMR012006,Health,Infant mortality rate,Total,Deaths per 1000 live births,15,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2179,Rakhine,Myebon,MMR012006,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,6.5,,20.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2180,Rakhine,Myebon,MMR012006,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2181,Rakhine,Myebon,MMR012006,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,2.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2182,Rakhine,Myebon,MMR012006,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,0.90000000000000002220446049250313080847263336181640625,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2183,Rakhine,Myebon,MMR012006,Health,Midwives,Total,Number,33,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2184,Rakhine,Myebon,MMR012006,Health,Midwives,Total,Number,,,,,38,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2185,Rakhine,Myebon,MMR012006,Health,Nurses,Total,Number,15,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2186,Rakhine,Myebon,MMR012006,Health,Nurses,Total,Number,,,,,15,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2187,Rakhine,Myebon,MMR012006,Health,Proportion of births attended by skilled health personnel,Total,Percent,62,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2188,Rakhine,Myebon,MMR012006,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,85,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2189,Rakhine,Myebon,MMR012006,Health,Rural health center,Total,Number,7,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2190,Rakhine,Myebon,MMR012006,Health,Rural health center,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2191,Rakhine,Myebon,MMR012006,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2192,Rakhine,Myebon,MMR012006,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2193,Rakhine,Myebon,MMR012006,Health,Sub health center,Total,Number,28,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2194,Rakhine,Myebon,MMR012006,Health,Sub health center,Total,Number,,,,,32,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2195,Rakhine,Myebon,MMR012006,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2196,Rakhine,Myebon,MMR012006,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2197,Rakhine,Myebon,MMR012006,Health,Tuberculosis new case detection rate,Total,Percent,,,12.53999999999999914734871708787977695465087890625,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
2198,Rakhine,Myebon,MMR012006,Health,Tuberculosis new case detection rate,Total,Percent,,,,,26.879999999999999005240169935859739780426025390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2199,Rakhine,Myebon,MMR012006,Health,Under-five mortality rate,Total,Deaths per 1000 live births,36,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2200,Rakhine,Myebon,MMR012006,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,7.5,,24,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2201,Rakhine,Myebon,MMR012006,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,358,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2202,Rakhine,Myebon,MMR012006,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,569,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2203,Rakhine,Myebon,MMR012006,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,2496,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2204,Rakhine,Myebon,MMR012006,Nutrition,Malnutrition under one year,Total,Percent,2.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2205,Rakhine,Myebon,MMR012006,Nutrition,Malnutrition under one year,Total,Percent,,,3.70000000000000017763568394002504646778106689453125,,2.29999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2206,Rakhine,Myebon,MMR012006,Nutrition,Malnutrition under three years,Total,Percent,2.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2207,Rakhine,Myebon,MMR012006,Nutrition,Malnutrition under three years,Total,Percent,,,2.600000000000000088817841970012523233890533447265625,,3.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2208,Rakhine,Myebon,MMR012006,Nutrition,Proportion of infants with low birth weight,Total,Percent,1.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2209,Rakhine,Myebon,MMR012006,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,1.399999999999999911182158029987476766109466552734375,,2.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2210,Rakhine,Myebon,MMR012006,Nutrition,Severe malnutrition under three years,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2211,Rakhine,Myebon,MMR012006,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.40000000000000002220446049250313080847263336181640625,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2212,Rakhine,Myebon,MMR012006,Protection,Internally displaced people,Total,Number,,,,,,,,,,,3226,"",,UNOCHA_Camp Coordination Camp Management_2014
2213,Rakhine,Pauktaw,MMR012007,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,67.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2214,Rakhine,Pauktaw,MMR012007,Demography,Average annual population growth rate,Total,Percent,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2215,Rakhine,Pauktaw,MMR012007,Demography,Average annual population growth rate,Total,Percent,,,2,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2216,Rakhine,Pauktaw,MMR012007,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2217,Rakhine,Pauktaw,MMR012007,Demography,Number of households,Total,Number,,,,,,,,,,,30544,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2218,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,53,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2219,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,53,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2220,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,53,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2221,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,,,53,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2222,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,,,,,53,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2223,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,53,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2224,Rakhine,Pauktaw,MMR012007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",53,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2225,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,182,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2226,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,182,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2227,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,182,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2228,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,,,182,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2229,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,,,,,177,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2230,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,,,,,,,177,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2231,Rakhine,Pauktaw,MMR012007,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",177,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2232,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2233,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2234,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2235,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,,,5,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2236,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,,,,,5,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2237,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,,,,,,,5,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2238,Rakhine,Pauktaw,MMR012007,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",5,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2239,Rakhine,Pauktaw,MMR012007,Demography,Population density,Total,Number per square kilometer,159.409999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2240,Rakhine,Pauktaw,MMR012007,Demography,Population density,Total,Number per square kilometer,,,,,168.669999999999987494447850622236728668212890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2241,Rakhine,Pauktaw,MMR012007,Demography,Population size,Urban,In thousand,18.3900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2242,Rakhine,Pauktaw,MMR012007,Demography,Population size,<5 yr Total,In thousand,25.449999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2243,Rakhine,Pauktaw,MMR012007,Demography,Population size,0-14 yr Total,In thousand,63.1700000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2244,Rakhine,Pauktaw,MMR012007,Demography,Population size,Male,In thousand,82.8900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2245,Rakhine,Pauktaw,MMR012007,Demography,Population size,15-49 yr Total,In thousand,86.2399999999999948840923025272786617279052734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2246,Rakhine,Pauktaw,MMR012007,Demography,Population size,Female,In thousand,87.93000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2247,Rakhine,Pauktaw,MMR012007,Demography,Population size,Rural,In thousand,152.43000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2248,Rakhine,Pauktaw,MMR012007,Demography,Population size,Total,In thousand,170.81999999999999317878973670303821563720703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2249,Rakhine,Pauktaw,MMR012007,Demography,Population size,Urban,In thousand,,,,,19.46000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2250,Rakhine,Pauktaw,MMR012007,Demography,Population size,<5 yr Total,In thousand,,,,,21.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2251,Rakhine,Pauktaw,MMR012007,Demography,Population size,0-14 yr Total,In thousand,,,,,61.530000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2252,Rakhine,Pauktaw,MMR012007,Demography,Population size,Male,In thousand,,,,,88.93999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2253,Rakhine,Pauktaw,MMR012007,Demography,Population size,Female,In thousand,,,,,91.7999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2254,Rakhine,Pauktaw,MMR012007,Demography,Population size,15-49 yr Total,In thousand,,,,,93.8599999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2255,Rakhine,Pauktaw,MMR012007,Demography,Population size,Rural,In thousand,,,,,161.280000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2256,Rakhine,Pauktaw,MMR012007,Demography,Population size,Total,In thousand,,,,,180.740000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2257,Rakhine,Pauktaw,MMR012007,Demography,Population size,Urban,In thousand,,,,,,,,,,,12.71000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2258,Rakhine,Pauktaw,MMR012007,Demography,Population size,Male,In thousand,,,,,,,,,,,68.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2259,Rakhine,Pauktaw,MMR012007,Demography,Population size,Female,In thousand,,,,,,,,,,,77.7600000000000051159076974727213382720947265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2260,Rakhine,Pauktaw,MMR012007,Demography,Population size,Rural,In thousand,,,,,,,,,,,133.240000000000009094947017729282379150390625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2261,Rakhine,Pauktaw,MMR012007,Demography,Population size,Total,In thousand,,,,,,,,,,,145.960000000000007958078640513122081756591796875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2262,Rakhine,Pauktaw,MMR012007,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,22.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2263,Rakhine,Pauktaw,MMR012007,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2264,Rakhine,Pauktaw,MMR012007,Demography,Sex ratio,Total,Percent,,,,,97,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2265,Rakhine,Pauktaw,MMR012007,Demography,Sex ratio,Total,Percent,,,,,,,,,,,87.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2266,Rakhine,Pauktaw,MMR012007,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,8.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2267,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,76.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2268,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,77.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2269,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,84.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2270,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,84.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2271,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,87.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2272,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,90.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2273,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,93.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2274,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,93.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2275,Rakhine,Pauktaw,MMR012007,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2276,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2277,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2278,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2279,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2280,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2281,Rakhine,Pauktaw,MMR012007,Education,High schools,Total,Number,,,,,,,,,,3,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2282,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2283,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,,,8,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2284,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,,,,,8,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2285,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2286,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,,,,,,,,,8,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2287,Rakhine,Pauktaw,MMR012007,Education,Middle schools,Total,Number,,,,,,,,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
