﻿_id,Date,Country,City,Specie,count,min,max,median,variance
10037,2020-09-24T00:00:00,VN,Hai Phong,pm10,24,13,45,20,596.45
10038,2020-08-13T00:00:00,VN,Hai Phong,pm10,24,9,16,11,40.58
10039,2020-10-31T00:00:00,VN,Hai Phong,pm10,11,1,1,1,0
10040,2020-04-04T00:00:00,VN,Hai Phong,pm10,24,3,23,6,332.1
10041,2020-09-15T00:00:00,VN,Hai Phong,pm10,24,13,33,23,370.42
10042,2021-08-01T00:00:00,VN,Hai Phong,pm10,24,5,20,12,122.59
10043,2020-06-28T00:00:00,VN,Hai Phong,pm10,39,13,23,17,74.59
10044,2020-08-28T00:00:00,VN,Hai Phong,pm10,24,12,19,15,43.75
10045,2020-02-09T00:00:00,VN,Hai Phong,pm10,24,20,37,25,321.45
10046,2020-10-09T00:00:00,VN,Hai Phong,pm10,24,8,20,12,172.88
10047,2020-11-25T00:00:00,VN,Hai Phong,pm10,24,20,28,25,25.14
10048,2020-04-15T00:00:00,VN,Hai Phong,pm10,24,11,24,13,100.42
10049,2020-09-28T00:00:00,VN,Hai Phong,pm10,24,14,27,19,234.78
10050,2020-05-10T00:00:00,VN,Hai Phong,pm10,24,22,57,28,757.66
10051,2020-10-14T00:00:00,VN,Hai Phong,pm10,24,2,14,4,88.7
10052,2020-03-04T00:00:00,VN,Hai Phong,pm10,14,24,35,28,187.97
10053,2020-07-04T00:00:00,VN,Hai Phong,pm10,23,3,22,8,328.38
10054,2020-04-21T00:00:00,VN,Hai Phong,pm10,24,6,11,9,25.2
10055,2020-06-07T00:00:00,VN,Hai Phong,pm10,24,10,22,19,113.32
10056,2020-09-08T00:00:00,VN,Hai Phong,pm10,24,7,17,13,102.16
10057,2020-08-14T00:00:00,VN,Hai Phong,pm10,24,6,17,11,107.75
10058,2020-09-21T00:00:00,VN,Hai Phong,pm10,24,8,22,14,204.27
10059,2020-10-21T00:00:00,VN,Hai Phong,pm10,24,13,44,23,1171.14
10060,2020-04-03T00:00:00,VN,Hai Phong,pm10,21,3,21,7,376.9
10061,2020-07-13T00:00:00,VN,Hai Phong,pm10,24,11,16,13,19.11
10062,2020-12-12T00:00:00,VN,Hai Phong,pm10,24,16,72,23,2545.8
10063,2020-03-16T00:00:00,VN,Hai Phong,pm10,24,4,51,16,2635.36
10064,2020-03-23T00:00:00,VN,Hai Phong,pm10,18,1,28,23,1064.18
10065,2020-04-20T00:00:00,VN,Hai Phong,pm10,24,7,13,10,17.81
10066,2020-06-21T00:00:00,VN,Hai Phong,pm10,24,13,27,23,212.88
10067,2020-06-08T00:00:00,VN,Hai Phong,pm10,24,6,19,9,162.61
10068,2020-11-08T00:00:00,VN,Hai Phong,pm10,16,11,21,14,90.29
10069,2020-04-10T00:00:00,VN,Hai Phong,pm10,24,14,35,22,338.19
10070,2020-10-15T00:00:00,VN,Hai Phong,pm10,24,2,16,5,115.65
10071,2021-01-14T00:00:00,VN,Hai Phong,pm10,24,15,33,20,198.68
10072,2021-01-16T00:00:00,VN,Hai Phong,pm10,24,15,28,24,216.79
10073,2020-09-25T00:00:00,VN,Hai Phong,pm10,24,19,31,25,101.09
10074,2020-12-15T00:00:00,VN,Hai Phong,pm10,24,1,16,2,304.27
10075,2020-08-23T00:00:00,VN,Hai Phong,pm10,14,9,20,12,92.31
10076,2020-08-29T00:00:00,VN,Hai Phong,pm10,24,14,27,17,104.76
10077,2020-10-20T00:00:00,VN,Hai Phong,pm10,24,13,37,22,378.84
10078,2020-12-18T00:00:00,VN,Hai Phong,pm10,24,4,55,11,1976.36
10079,2020-12-20T00:00:00,VN,Hai Phong,pm10,7,1,1,1,0
10080,2020-02-29T00:00:00,VN,Hai Phong,pm10,44,10,31,17,325.5
10081,2020-04-08T00:00:00,VN,Hai Phong,pm10,24,5,14,11,64.33
10082,2020-11-09T00:00:00,VN,Hai Phong,pm10,24,2,18,2,333.62
10083,2020-09-14T00:00:00,VN,Hai Phong,pm10,4,22,28,25,62.5
10084,2020-09-17T00:00:00,VN,Hai Phong,pm10,24,17,38,26,388.62
10085,2021-01-15T00:00:00,VN,Hai Phong,pm10,24,11,46,17,1288.04
10086,2020-10-16T00:00:00,VN,Hai Phong,so2,24,17,18,17,0.8
10087,2020-06-11T00:00:00,VN,Hai Phong,so2,11,18,19,18,2.73
10088,2020-08-07T00:00:00,VN,Hai Phong,so2,17,14,62,20,1196.84
10089,2020-02-08T00:00:00,VN,Hai Phong,so2,2,20,20,20,0
10090,2020-08-15T00:00:00,VN,Hai Phong,so2,24,20,20,20,0
10091,2020-12-15T00:00:00,VN,Hai Phong,so2,24,2,13,4,123.19
10092,2020-12-20T00:00:00,VN,Hai Phong,so2,24,3,16,6,146.3
10093,2020-09-21T00:00:00,VN,Hai Phong,so2,24,16,17,16,2.45
10094,2020-09-22T00:00:00,VN,Hai Phong,so2,21,16,17,16,1.9
10095,2020-10-21T00:00:00,VN,Hai Phong,so2,24,19,21,19,4.35
10096,2020-12-24T00:00:00,VN,Hai Phong,so2,24,2,16,5,147.23
10097,2020-08-04T00:00:00,VN,Hai Phong,so2,23,6,32,12,677.47
10098,2020-09-08T00:00:00,VN,Hai Phong,so2,16,19,22,20,4.62
10099,2020-10-12T00:00:00,VN,Hai Phong,so2,24,3,43,5,1086.07
10100,2020-07-24T00:00:00,VN,Hai Phong,so2,18,19,22,19,7.32
10101,2020-06-10T00:00:00,VN,Hai Phong,so2,24,16,18,17,4.06
10102,2021-01-17T00:00:00,VN,Hai Phong,so2,24,3,11,4,41.67
10103,2020-09-03T00:00:00,VN,Hai Phong,so2,8,17,38,23,499.29
10104,2020-11-03T00:00:00,VN,Hai Phong,so2,18,17,59,26,1521.05
10105,2020-10-08T00:00:00,VN,Hai Phong,so2,18,18,22,20,5.26
10106,2021-01-01T00:00:00,VN,Hai Phong,so2,24,2,36,3,664.77
10107,2021-01-16T00:00:00,VN,Hai Phong,so2,24,4,29,8,571.02
10108,2020-12-03T00:00:00,VN,Hai Phong,so2,14,17,56,18,1021.54
10109,2020-05-07T00:00:00,VN,Hai Phong,so2,2,19,19,19,0
10110,2020-12-22T00:00:00,VN,Hai Phong,so2,24,5,51,9,1262.83
10111,2020-11-15T00:00:00,VN,Hai Phong,so2,24,17,20,17,10.42
10112,2020-07-03T00:00:00,VN,Hai Phong,so2,18,17,50,19,597.03
10113,2020-04-25T00:00:00,VN,Hai Phong,so2,12,26,40,29,178.18
10114,2020-10-07T00:00:00,VN,Hai Phong,so2,24,15,26,16,220.27
10115,2020-08-11T00:00:00,VN,Hai Phong,so2,2,18,18,18,0
10116,2020-12-06T00:00:00,VN,Hai Phong,so2,24,19,22,20,2.54
10117,2020-10-26T00:00:00,VN,Hai Phong,so2,24,18,19,18,2.16
10118,2020-04-11T00:00:00,VN,Hai Phong,so2,12,18,18,18,0
10119,2020-07-13T00:00:00,VN,Hai Phong,so2,24,14,27,17,224.76
10120,2020-09-27T00:00:00,VN,Hai Phong,so2,24,16,49,17,661.09
10121,2020-08-12T00:00:00,VN,Hai Phong,so2,24,2,15,4,111.29
10122,2020-03-16T00:00:00,VN,Hai Phong,so2,24,18,40,23,442.45
10123,2020-03-21T00:00:00,VN,Hai Phong,so2,19,18,35,20,262.75
10124,2020-11-07T00:00:00,VN,Hai Phong,so2,24,16,32,21,284.93
10125,2020-12-28T00:00:00,VN,Hai Phong,so2,24,2,4,3,2.83
10126,2020-12-31T00:00:00,VN,Hai Phong,so2,24,2,9,2,50.27
10127,2020-04-20T00:00:00,VN,Hai Phong,so2,24,23,24,24,2.45
10128,2020-07-22T00:00:00,VN,Hai Phong,so2,24,19,21,19,2.59
10129,2020-09-15T00:00:00,VN,Hai Phong,so2,24,16,18,16,5.05
10130,2020-12-12T00:00:00,VN,Hai Phong,so2,24,2,10,3,46.5
10131,2020-01-04T00:00:00,VN,Hai Phong,so2,8,25,46,27,712.68
10132,2020-10-13T00:00:00,VN,Hai Phong,so2,24,17,20,18,11.14
10133,2020-10-15T00:00:00,VN,Hai Phong,so2,24,17,18,17,0.42
10134,2021-06-01T00:00:00,VN,Hai Phong,so2,24,4,31,5,386.88
10135,2020-04-24T00:00:00,VN,Hai Phong,so2,24,24,30,26,32.88
10136,2020-06-27T00:00:00,VN,Hai Phong,so2,48,9,19,11,211.9
10137,2020-10-28T00:00:00,VN,Hai Phong,so2,24,18,19,18,1.14
10138,2020-01-07T00:00:00,VN,Hai Phong,so2,21,19,41,19,270.62
10139,2020-06-12T00:00:00,VN,Hai Phong,so2,24,2,29,6,507.83
10140,2020-09-04T00:00:00,VN,Hai Phong,so2,24,25,68,28,1245.8
10141,2020-04-14T00:00:00,VN,Hai Phong,so2,24,24,47,31,481.45
10142,2020-04-22T00:00:00,VN,Hai Phong,so2,24,23,48,28,517.66
10143,2020-07-09T00:00:00,VN,Hai Phong,so2,24,17,20,18,6.88
10144,2020-09-14T00:00:00,VN,Hai Phong,so2,4,16,16,16,0
10145,2020-09-16T00:00:00,VN,Hai Phong,so2,24,16,17,16,0.42
10146,2020-11-29T00:00:00,VN,Hai Phong,so2,24,17,24,20,37.37
10147,2020-04-12T00:00:00,VN,Hai Phong,so2,24,1,174,17,14546.9
10148,2020-02-03T00:00:00,VN,Hai Phong,so2,15,20,38,26,469.24
10149,2020-06-30T00:00:00,VN,Hai Phong,so2,12,19,19,19,0
10150,2020-08-25T00:00:00,VN,Hai Phong,so2,24,17,21,18,14.62
10151,2021-01-18T00:00:00,VN,Hai Phong,so2,24,3,43,8,628.68
10152,2020-05-11T00:00:00,VN,Hai Phong,so2,12,18,18,18,0
10153,2020-12-25T00:00:00,VN,Hai Phong,so2,24,3,22,4,174.49
10154,2020-03-04T00:00:00,VN,Hai Phong,so2,14,22,48,37,853.41
10155,2020-09-07T00:00:00,VN,Hai Phong,so2,24,15,26,17,210.36
10156,2020-10-20T00:00:00,VN,Hai Phong,so2,24,19,22,20,7.81
10157,2020-11-26T00:00:00,VN,Hai Phong,so2,24,18,35,19,224.33
10158,2020-01-12T00:00:00,VN,Hai Phong,so2,24,17,23,18,29.55
10159,2020-10-09T00:00:00,VN,Hai Phong,so2,24,9,27,17,73.32
10160,2020-09-28T00:00:00,VN,Hai Phong,so2,24,16,31,17,88.41
10161,2020-11-14T00:00:00,VN,Hai Phong,so2,24,17,23,18,14.71
10162,2020-04-13T00:00:00,VN,Hai Phong,so2,24,23,45,26,209.11
10163,2020-12-11T00:00:00,VN,Hai Phong,so2,24,18,21,18,5.92
10164,2021-11-01T00:00:00,VN,Hai Phong,so2,24,2,6,3,13.75
10165,2020-10-06T00:00:00,VN,Hai Phong,so2,24,20,28,20,45.63
10166,2020-06-19T00:00:00,VN,Hai Phong,so2,24,19,20,19,0.42
10167,2020-06-26T00:00:00,VN,Hai Phong,so2,71,9,20,12,156
10168,2020-07-26T00:00:00,VN,Hai Phong,so2,20,19,23,19,13.13
10169,2020-12-26T00:00:00,VN,Hai Phong,so2,24,5,28,11,476.07
10170,2020-03-20T00:00:00,VN,Hai Phong,so2,19,21,50,29,1121.75
10171,2020-08-06T00:00:00,VN,Hai Phong,so2,24,20,25,20,13.84
10172,2020-09-06T00:00:00,VN,Hai Phong,so2,24,20,22,20,2.32
10173,2020-11-12T00:00:00,VN,Hai Phong,so2,24,2,20,6,199.06
10174,2021-01-20T00:00:00,VN,Hai Phong,so2,15,3,11,4,67.81
10175,2020-07-04T00:00:00,VN,Hai Phong,so2,23,10,28,23,316.32
10176,2020-08-21T00:00:00,VN,Hai Phong,so2,23,16,27,17,96.8
10177,2020-03-11T00:00:00,VN,Hai Phong,so2,24,18,18,18,0
10178,2020-10-14T00:00:00,VN,Hai Phong,so2,24,17,18,18,2.45
10179,2020-11-22T00:00:00,VN,Hai Phong,so2,24,17,23,19,25.63
10180,2020-03-07T00:00:00,VN,Hai Phong,so2,21,19,21,19,4.14
10181,2020-07-16T00:00:00,VN,Hai Phong,so2,24,19,19,19,0
10182,2020-08-22T00:00:00,VN,Hai Phong,so2,24,16,33,17,170.85
10183,2020-08-17T00:00:00,VN,Hai Phong,so2,12,20,22,20,6.36
10184,2020-12-23T00:00:00,VN,Hai Phong,so2,24,2,30,7,758.68
10185,2020-03-03T00:00:00,VN,Hai Phong,so2,9,17,19,17,4.44
10186,2020-02-07T00:00:00,VN,Hai Phong,so2,24,19,19,19,0
10187,2020-07-19T00:00:00,VN,Hai Phong,so2,2,19,19,19,0
10188,2020-07-23T00:00:00,VN,Hai Phong,so2,21,19,19,19,0
10189,2020-07-30T00:00:00,VN,Hai Phong,so2,24,19,20,20,0.8
10190,2020-08-18T00:00:00,VN,Hai Phong,so2,24,20,21,20,0.42
10191,2020-11-20T00:00:00,VN,Hai Phong,so2,24,17,19,18,3.41
10192,2020-06-03T00:00:00,VN,Hai Phong,so2,20,17,62,21,1195.26
10193,2020-06-04T00:00:00,VN,Hai Phong,so2,24,22,28,24,23.46
10194,2020-07-21T00:00:00,VN,Hai Phong,so2,20,18,20,19,1.05
10195,2020-03-15T00:00:00,VN,Hai Phong,so2,11,21,35,32,364.18
10196,2020-12-07T00:00:00,VN,Hai Phong,so2,24,14,28,16,233.89
10197,2021-04-01T00:00:00,VN,Hai Phong,so2,24,4,39,6,824.93
10198,2020-12-09T00:00:00,VN,Hai Phong,so2,24,16,18,17,4.18
10199,2020-10-03T00:00:00,VN,Hai Phong,so2,13,17,21,19,13.08
10200,2020-10-19T00:00:00,VN,Hai Phong,so2,24,18,20,19,2.16
10201,2020-05-08T00:00:00,VN,Hai Phong,so2,24,20,22,20,1.67
10202,2020-06-28T00:00:00,VN,Hai Phong,so2,17,9,19,10,99.71
10203,2020-06-07T00:00:00,VN,Hai Phong,so2,24,19,23,19,9.4
10204,2020-03-09T00:00:00,VN,Hai Phong,so2,24,17,30,17,150.85
10205,2020-09-09T00:00:00,VN,Hai Phong,so2,24,17,21,17,18.19
10206,2020-01-03T00:00:00,VN,Hai Phong,so2,47,9,22,17,111.98
10207,2020-07-27T00:00:00,VN,Hai Phong,so2,18,19,22,19,15.29
10208,2020-12-08T00:00:00,VN,Hai Phong,so2,20,20,20,20,0
10209,2020-09-24T00:00:00,VN,Hai Phong,so2,24,16,40,17,294.71
10210,2020-09-26T00:00:00,VN,Hai Phong,so2,24,16,17,16,2.32
10211,2020-01-10T00:00:00,VN,Hai Phong,so2,24,16,17,17,1.14
10212,2020-04-18T00:00:00,VN,Hai Phong,so2,24,23,24,24,2.45
10213,2020-08-23T00:00:00,VN,Hai Phong,so2,14,16,36,17,401.32
10214,2020-09-13T00:00:00,VN,Hai Phong,so2,6,17,18,17,3
10215,2021-10-01T00:00:00,VN,Hai Phong,so2,24,3,16,4,186.01
10216,2020-07-14T00:00:00,VN,Hai Phong,so2,24,15,37,23,373.89
10217,2020-07-25T00:00:00,VN,Hai Phong,so2,24,19,20,19,0.42
10218,2020-09-10T00:00:00,VN,Hai Phong,so2,12,17,21,19,23.33
10219,2020-07-20T00:00:00,VN,Hai Phong,so2,23,19,20,19,0.43
10220,2020-04-08T00:00:00,VN,Hai Phong,so2,13,16,22,20,18.97
10221,2020-09-23T00:00:00,VN,Hai Phong,so2,24,16,17,16,1.72
10222,2020-11-11T00:00:00,VN,Hai Phong,so2,24,17,25,18,31.58
10223,2021-12-01T00:00:00,VN,Hai Phong,so2,24,2,19,9,224.76
10224,2020-04-16T00:00:00,VN,Hai Phong,so2,23,21,27,24,12.37
10225,2020-11-06T00:00:00,VN,Hai Phong,so2,24,20,26,20,30.43
10226,2020-06-17T00:00:00,VN,Hai Phong,so2,24,5,36,19,219.06
10227,2020-10-27T00:00:00,VN,Hai Phong,so2,24,18,19,18,2.59
10228,2020-11-25T00:00:00,VN,Hai Phong,so2,24,13,21,18,24.76
10229,2021-02-01T00:00:00,VN,Hai Phong,so2,24,2,39,4,1246.3
10230,2020-11-04T00:00:00,VN,Hai Phong,so2,24,23,29,26,25.14
10231,2020-04-23T00:00:00,VN,Hai Phong,so2,24,24,57,27,717.1
10232,2020-09-29T00:00:00,VN,Hai Phong,so2,24,16,21,18,18.84
10233,2020-06-09T00:00:00,VN,Hai Phong,so2,19,7,17,17,52.63
10234,2021-03-01T00:00:00,VN,Hai Phong,so2,24,2,8,4,30.36
10235,2020-10-23T00:00:00,VN,Hai Phong,so2,24,17,18,18,2.54
10236,2020-09-11T00:00:00,VN,Hai Phong,so2,15,17,18,18,2.38
10237,2020-11-30T00:00:00,VN,Hai Phong,so2,24,17,26,18,57.66
10238,2021-05-01T00:00:00,VN,Hai Phong,so2,24,4,6,5,6.01
10239,2020-03-17T00:00:00,VN,Hai Phong,so2,19,17,18,17,0.53
10240,2020-04-15T00:00:00,VN,Hai Phong,so2,24,24,50,27,350.42
10241,2020-04-19T00:00:00,VN,Hai Phong,so2,24,23,24,23,2.16
10242,2020-11-17T00:00:00,VN,Hai Phong,so2,24,17,18,18,2.45
10243,2020-11-18T00:00:00,VN,Hai Phong,so2,24,17,19,17,2.01
10244,2020-12-14T00:00:00,VN,Hai Phong,so2,22,2,7,3,35.41
10245,2020-05-03T00:00:00,VN,Hai Phong,so2,23,17,25,20,56.36
10246,2020-06-14T00:00:00,VN,Hai Phong,so2,8,20,22,20,9.82
10247,2020-06-16T00:00:00,VN,Hai Phong,so2,24,20,20,20,0
10248,2020-04-03T00:00:00,VN,Hai Phong,so2,21,16,30,19,141.14
10249,2020-08-20T00:00:00,VN,Hai Phong,so2,10,15,84,17,7395.67
10250,2020-08-29T00:00:00,VN,Hai Phong,so2,24,17,32,17,93.89
10251,2020-05-09T00:00:00,VN,Hai Phong,so2,14,5,25,17,180.93
10252,2020-10-22T00:00:00,VN,Hai Phong,so2,24,17,24,18,45.8
10253,2020-02-12T00:00:00,VN,Hai Phong,so2,24,12,38,19,196.45
10254,2021-01-13T00:00:00,VN,Hai Phong,so2,24,4,43,7,671.23
10255,2021-01-14T00:00:00,VN,Hai Phong,so2,24,3,28,5,474.49
10256,2020-08-24T00:00:00,VN,Hai Phong,so2,12,16,18,17,1.82
10257,2020-09-18T00:00:00,VN,Hai Phong,so2,24,16,17,16,0.42
10258,2020-10-11T00:00:00,VN,Hai Phong,so2,24,17,21,18,7.81
10259,2020-02-04T00:00:00,VN,Hai Phong,so2,18,23,30,25,58.3
10260,2020-08-28T00:00:00,VN,Hai Phong,so2,24,17,19,17,2.83
10261,2020-04-10T00:00:00,VN,Hai Phong,so2,24,17,20,18,6.01
10262,2020-10-18T00:00:00,VN,Hai Phong,so2,18,16,54,19,745
10263,2020-11-21T00:00:00,VN,Hai Phong,so2,24,17,18,17,1.96
10264,2020-11-24T00:00:00,VN,Hai Phong,so2,24,18,31,19,157.97
10265,2020-02-28T00:00:00,VN,Hai Phong,so2,48,9,28,17,220.95
10266,2020-03-24T00:00:00,VN,Hai Phong,so2,18,17,36,18,344.18
10267,2020-01-08T00:00:00,VN,Hai Phong,so2,12,20,20,20,0
10268,2021-09-01T00:00:00,VN,Hai Phong,so2,24,3,22,13,499.13
10269,2020-08-10T00:00:00,VN,Hai Phong,so2,24,17,21,19,16.07
10270,2020-11-10T00:00:00,VN,Hai Phong,so2,14,8,76,17,2565.93
10271,2020-02-29T00:00:00,VN,Hai Phong,so2,44,9,45,17,718.87
10272,2020-11-09T00:00:00,VN,Hai Phong,so2,24,16,17,17,1.72
10273,2020-09-25T00:00:00,VN,Hai Phong,so2,24,16,20,17,9.78
10274,2020-06-23T00:00:00,VN,Hai Phong,so2,72,9,26,13,145.98
10275,2021-08-01T00:00:00,VN,Hai Phong,so2,24,2,15,10,157.97
10276,2020-07-10T00:00:00,VN,Hai Phong,so2,24,17,21,18,17.61
10277,2020-12-18T00:00:00,VN,Hai Phong,so2,24,2,15,10,137.81
10278,2020-04-17T00:00:00,VN,Hai Phong,so2,24,24,25,24,1.96
10279,2020-04-21T00:00:00,VN,Hai Phong,so2,24,23,24,23,2.61
10280,2020-09-20T00:00:00,VN,Hai Phong,so2,24,16,20,17,8.24
10281,2020-08-19T00:00:00,VN,Hai Phong,so2,21,20,100,20,3008.62
10282,2020-11-28T00:00:00,VN,Hai Phong,so2,24,17,23,18,31.14
10283,2020-03-22T00:00:00,VN,Hai Phong,so2,24,17,18,17,2.54
10284,2020-08-08T00:00:00,VN,Hai Phong,so2,24,20,20,20,0
10285,2020-08-14T00:00:00,VN,Hai Phong,so2,16,8,21,20,124.29
10286,2020-09-12T00:00:00,VN,Hai Phong,so2,23,2,31,4,804.39
10287,2020-12-27T00:00:00,VN,Hai Phong,so2,18,1,42,4,825.26
10288,2021-01-19T00:00:00,VN,Hai Phong,so2,24,3,30,4,407.83
10289,2020-06-20T00:00:00,VN,Hai Phong,so2,24,18,19,19,0.42
10290,2020-08-16T00:00:00,VN,Hai Phong,so2,2,20,20,20,0
10291,2020-03-12T00:00:00,VN,Hai Phong,so2,24,17,24,18,47.37
10292,2020-09-30T00:00:00,VN,Hai Phong,so2,24,16,25,17,35.63
10293,2020-10-29T00:00:00,VN,Hai Phong,so2,24,16,18,17,3.03
10294,2020-05-12T00:00:00,VN,Hai Phong,so2,23,1,17,4,172.69
10295,2020-07-12T00:00:00,VN,Hai Phong,so2,24,2,40,5,1009.98
10296,2020-06-15T00:00:00,VN,Hai Phong,so2,24,20,21,20,1.14
10297,2020-07-17T00:00:00,VN,Hai Phong,so2,15,19,25,19,44.1
10298,2020-09-19T00:00:00,VN,Hai Phong,so2,24,16,17,16,0.8
10299,2020-07-11T00:00:00,VN,Hai Phong,so2,24,18,18,18,0
10300,2020-11-19T00:00:00,VN,Hai Phong,so2,24,17,19,18,4.28
10301,2020-06-13T00:00:00,VN,Hai Phong,so2,24,20,21,20,0.42
10302,2020-06-08T00:00:00,VN,Hai Phong,so2,24,18,23,20,8.1
10303,2020-12-10T00:00:00,VN,Hai Phong,so2,24,18,20,19,3.89
10304,2020-03-08T00:00:00,VN,Hai Phong,so2,12,20,20,20,0
10305,2020-12-19T00:00:00,VN,Hai Phong,so2,24,3,17,10,116.23
10306,2020-08-03T00:00:00,VN,Hai Phong,so2,18,17,17,17,0
10307,2020-06-22T00:00:00,VN,Hai Phong,so2,57,11,26,18,136.58
10308,2020-06-24T00:00:00,VN,Hai Phong,so2,72,7,125,13,1801.69
10309,2020-04-04T00:00:00,VN,Hai Phong,so2,24,22,29,23,28.91
10310,2020-08-09T00:00:00,VN,Hai Phong,so2,24,17,25,19,32.1
10311,2020-12-16T00:00:00,VN,Hai Phong,so2,24,2,19,12,422.59
10312,2020-07-28T00:00:00,VN,Hai Phong,so2,15,18,33,19,132.1
10313,2020-08-26T00:00:00,VN,Hai Phong,so2,24,17,22,18,22.32
10314,2020-01-09T00:00:00,VN,Hai Phong,so2,24,17,24,18,36.45
10315,2020-05-10T00:00:00,VN,Hai Phong,so2,24,17,23,17,31.23
10316,2020-10-17T00:00:00,VN,Hai Phong,so2,24,17,19,18,2.16
10317,2020-12-17T00:00:00,VN,Hai Phong,so2,24,2,14,5,125.8
10318,2020-12-29T00:00:00,VN,Hai Phong,so2,24,2,6,3,7.83
10319,2020-12-30T00:00:00,VN,Hai Phong,so2,24,2,6,2,11.23
10320,2020-07-29T00:00:00,VN,Hai Phong,so2,24,16,24,20,27.75
10321,2020-07-08T00:00:00,VN,Hai Phong,so2,24,17,22,20,5.63
10322,2020-09-17T00:00:00,VN,Hai Phong,so2,24,16,27,16,51.88
10323,2021-01-15T00:00:00,VN,Hai Phong,so2,24,2,37,4,853.84
10324,2020-11-16T00:00:00,VN,Hai Phong,so2,23,17,18,17,1.78
10325,2020-07-31T00:00:00,VN,Hai Phong,so2,24,20,20,20,0
10326,2020-02-09T00:00:00,VN,Hai Phong,so2,24,17,24,18,55
10327,2020-02-10T00:00:00,VN,Hai Phong,so2,24,15,26,17,42.16
10328,2020-04-09T00:00:00,VN,Hai Phong,so2,24,17,26,17,55.65
10329,2021-07-01T00:00:00,VN,Hai Phong,so2,24,3,19,12,346.3
10330,2020-06-21T00:00:00,VN,Hai Phong,so2,23,19,20,19,1.5
10331,2020-06-25T00:00:00,VN,Hai Phong,so2,72,11,23,13,132.66
10332,2020-08-30T00:00:00,VN,Hai Phong,so2,24,17,21,17,16.07
10333,2020-12-21T00:00:00,VN,Hai Phong,so2,24,3,9,5,43.7
10334,2020-07-15T00:00:00,VN,Hai Phong,so2,24,15,29,19,158.48
10335,2020-08-31T00:00:00,VN,Hai Phong,so2,24,17,30,18,115.58
10336,2020-11-13T00:00:00,VN,Hai Phong,so2,24,17,21,18,8.68
10337,2020-08-13T00:00:00,VN,Hai Phong,so2,12,20,20,20,0
10338,2020-02-26T00:00:00,VN,Hai Phong,so2,68,9,41,13,426.98
10339,2020-03-18T00:00:00,VN,Hai Phong,so2,18,17,31,18,288.11
10340,2020-06-18T00:00:00,VN,Hai Phong,so2,24,19,20,19,0.42
10341,2020-05-04T00:00:00,VN,Hai Phong,so2,24,22,28,23,32.1
10342,2020-08-27T00:00:00,VN,Hai Phong,so2,24,17,23,18,34.78
10343,2020-11-23T00:00:00,VN,Hai Phong,so2,24,17,33,20,193.04
10344,2020-04-07T00:00:00,VN,Hai Phong,so2,22,19,19,19,0
10345,2020-10-24T00:00:00,VN,Hai Phong,so2,24,18,18,18,0
10346,2020-03-23T00:00:00,VN,Hai Phong,so2,18,17,24,17,41.47
10347,2020-10-04T00:00:00,VN,Hai Phong,so2,24,24,39,29,201.72
10348,2020-06-29T00:00:00,VN,Hai Phong,so2,24,19,19,19,0
10349,2020-07-18T00:00:00,VN,Hai Phong,so2,24,19,19,19,0
10350,2020-11-08T00:00:00,VN,Hai Phong,so2,16,20,20,20,0
10351,2020-02-27T00:00:00,VN,Hai Phong,so2,54,11,48,17,586.44
10352,2020-12-04T00:00:00,VN,Hai Phong,so2,24,23,28,24,26.88
10353,2020-07-07T00:00:00,VN,Hai Phong,so2,18,19,19,19,0
10354,2020-11-27T00:00:00,VN,Hai Phong,so2,24,17,49,19,488.7
10355,2020-10-25T00:00:00,VN,Hai Phong,so2,23,18,19,18,2.02
10356,2020-01-11T00:00:00,VN,Hai Phong,so2,24,17,18,18,1.45
10357,2020-02-11T00:00:00,VN,Hai Phong,so2,24,17,19,18,1.67
10358,2020-10-30T00:00:00,VN,Hai Phong,so2,24,17,18,18,0.42
10359,2020-10-31T00:00:00,VN,Hai Phong,so2,24,17,19,18,3.75
10360,2020-12-13T00:00:00,VN,Hai Phong,so2,21,2,2,2,0
10361,2020-03-19T00:00:00,VN,Hai Phong,so2,18,17,32,20,202.22
10362,2020-03-25T00:00:00,VN,Hai Phong,so2,18,17,17,17,0
10363,2020-03-10T00:00:00,VN,Hai Phong,so2,24,17,20,17,6.96
10364,2020-06-17T00:00:00,VN,Hai Phong,no2,24,4,8,6,15.49
10365,2021-04-01T00:00:00,VN,Hai Phong,no2,24,4,25,12,297.81
10366,2020-12-28T00:00:00,VN,Hai Phong,no2,24,5,15,11,94.33
10367,2020-10-28T00:00:00,VN,Hai Phong,no2,24,2,14,3,81.67
10368,2020-11-25T00:00:00,VN,Hai Phong,no2,24,3,16,7,146.67
10369,2020-11-08T00:00:00,VN,Hai Phong,no2,16,3,10,6,34.5
10370,2020-08-18T00:00:00,VN,Hai Phong,no2,24,3,15,7,127.66
10371,2020-07-09T00:00:00,VN,Hai Phong,no2,24,3,26,6,428.41
10372,2020-11-09T00:00:00,VN,Hai Phong,no2,24,4,14,8,100.85
10373,2020-11-13T00:00:00,VN,Hai Phong,no2,24,2,9,4,35.2
10374,2020-07-12T00:00:00,VN,Hai Phong,no2,24,2,14,4,103.03
10375,2020-05-04T00:00:00,VN,Hai Phong,no2,24,2,5,3,8.41
10376,2020-07-14T00:00:00,VN,Hai Phong,no2,24,2,20,7,280.22
