﻿_id,Name,Constituency,Date,S.O,detail
83,ဦးမျိုးခိုင်,က၀၂,၅.၁၀.၂၀၁၆,TRUE,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။
84,ဦးသက်စိန်,ဖြူး၁,၁၄.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။
85,ဦးသူရဇော်,ဒိုက်ဦး၂,၂၂.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
86,ဦးညွှန်ရွှေ,ပဲခူး၁,၅.ရ.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
87,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၆.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း
88,ဦးအုန်းသွင်,ရွှေတောင်၂,၇.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
89,ဦးသက်ဝင်းလှိုင်,ပြည်၁,၂၇.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။
90,ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း၁,၃၁.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ 
91,ဦးသက်ဝင်းလှိုင်,ပြည်၁,၂၁.၂.၂၀၁၈,NA,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
92,ဦးကျော်ဇေယျ,ပြည်၂,21.2.2018,NA,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
93,ဦးဇော်နိုင်ဦး,သဲကုန်း၁,န၀မပံုမွန္ ၁၀ေန႔,TRUE,ပဲခူးတိုင်းဒေသအတွင်း သစ်တောနယ်မြေများတွင် သစ်တောဥပဒေများအရ လုပ်ကိုင်အသုံးပြုခွင့်ပေးထားသော လုပ်ပိုင်ခွင့်များကို ပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအားတိုက်တွန်းကြောင်း
94,ဒေါ်ရီရီထိုက်,ဝေါ၂,၂၂.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
95,ဦးဇော်လင်းထိုက်,သဲကုန်း၂,၅.ရ.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
96,ဒေါ်လှလှဝင်း,ရွှေကျင်၂,၇.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
97,ဦးဇော်လင်းထိုက်,သဲကုန်း၂,၂၁.၂.၂၀၁၈,NA,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
98,ဦးဝင်းမြင့်,ရွှေကျင်၁,၂၂.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
99,ဒေါ်မူမူခင်,သာယာဝတီ၁,၂၁.၂.၂၀၁၈,TRUE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
