﻿_id,bls_code,district,province,commune,vilcode,village,fear_level,land_class,proximity,operators,surveydate,the_geom
10276,BS/CMAA/23688,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00009F7422F14BB110410AE06A872C7E3741
10277,BS/CMAA/23689,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000087D7F8DB2AB104158DD8B874A7D3741
10278,BS/CMAA/23690,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00004FB976F0BFB010418EB27E87D97B3741
10279,BS/CMAA/23691,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000BB4B35F01FAA10411CF7A8875C7A3741
10280,BS/CMAA/23692,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000E6CB2CF0DFB31041B20275872A7B3741
10281,BS/CMAA/23693,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-03,0101000020887F00007B0022F08FB41041B6587287167B3741
10282,BS/CMAA/23694,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F0000AA9904F013B710415A9E6787EF7A3741
10283,BS/CMAA/23695,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F000021F819EF4BBF10411A23528798783741
10284,BS/CMAA/23696,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00000AABF808D7BF10415F7C488790793741
10285,BS/CMAA/23697,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F00009BF142EFCFC3104146D5358790793741
10286,BS/CMAA/23698,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F00009E570EEFDBCC10412A500A87B7793741
10287,BS/CMAA/23699,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000742F61F02B861041A725688897773741
10288,BS/CMAA/23700,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00003E3282F0D38310417DC57188CE773741
10289,BS/CMAA/23701,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00003E3282F0D38310417DC57188CE773741
10290,BS/CMAA/23702,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00006480C5F0D38310412D526B88AF783741
10291,BS/CMAA/23703,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000AF7897F0BB8010412A9F8088CC773741
10292,BS/CMAA/23704,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000A2A6F3F03B7D104169EB8A88AD783741
10293,BS/CMAA/23705,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F000017F10FF1577D1041D59B87880E793741
10294,BS/CMAA/23706,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F0000E57A37F083A11041106FD78795793741
10295,BS/CMAA/23707,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F0000769B59F057A01041E57CDA87EC793741
10296,BS/CMAA/23708,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,B2,Near,THE HALO TRUST,2010-06-05,0101000020887F00000C839FFB1FA61041EE46F276267A3741
10297,BS/CMAA/23709,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080103,Yeang,Medium,A4,Near,THE HALO TRUST,2010-06-04,0101000020887F0000F655A9D9D7411241E324B381104F3741
10298,BS/CMAA/23710,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080103,Yeang,Medium,A4,Near,THE HALO TRUST,2010-06-04,0101000020887F0000EABFF9D8BB3C1241C49DDB81014C3741
10299,BS/CMAA/23710,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080103,Yeang,Medium,A4,Near,THE HALO TRUST,2010-06-04,0101000020887F0000EABFF9D8BB3C1241C49DDB81014C3741
10300,BS/CMAA/23711,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,Medium,A4,Near,THE HALO TRUST,2010-06-06,0101000020887F00001C3253D8A33C12410F3DEB8187493741
10301,BS/CMAA/23712,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F0000E8F4F6D6FF5C1241B60972812B473741
10302,BS/CMAA/23712,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F0000E8F4F6D6FF5C1241B60972812B473741
10303,BS/CMAA/23712,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F0000E8F4F6D6FF5C1241B60972812B473741
10304,BS/CMAA/23712,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F0000E8F4F6D6FF5C1241B60972812B473741
10305,BS/CMAA/23713,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F00005BAA0BD70F5812414F5E87810C473741
10306,BS/CMAA/23713,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F00005BAA0BD70F5812414F5E87810C473741
10307,BS/CMAA/23713,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F00005BAA0BD70F5812414F5E87810C473741
10308,BS/CMAA/23714,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080104,Ampil,High,A1,Near,THE HALO TRUST,2010-06-07,0101000020887F00001AE11C313A561241F81AAF3C80473741
10309,BS/CMAA/23715,Svay Chek,BANTEAY MEANCHEY,Sarongk,1080202,Pheas Cheung,High,A2.2,Near,THE HALO TRUST,2010-06-10,0101000020887F0000AE88C2D4CBFC1141B61E6A83D0363741
10310,BS/CMAA/23716,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-06,0101000020887F00009B6A99D297FF0F41B814EA8BD3543741
10311,BS/CMAA/23717,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-06,0101000020887F00003058FDE8BF0110415BF0E58BFC533741
10312,BS/CMAA/23718,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-02,0101000020887F0000B53376C6EF5E0F41EC30CB9BFC5A3741
10313,BS/CMAA/23719,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-02,0101000020887F0000DD34E3D9DF4A0F4149C9938D2B593741
10314,BS/CMAA/23720,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00001C524DD99FA20F4186E1A38CC75B3741
10315,BS/CMAA/23721,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F000010451FD9A7A90F41BB31928CC75B3741
10316,BS/CMAA/23722,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000715ACFD8E7AF0F41F122848C895B3741
10317,BS/CMAA/23723,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00000DC1ACD827B60F41F52C748C935B3741
10318,BS/CMAA/23724,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000C1D8ACD827B60F4100690FB2935B3741
10319,BS/CMAA/23725,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000A39EB5D937C40F4126BB418CCC5D3741
10320,BS/CMAA/23726,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000E97DDDD837C40F41050568E5735C3741
10321,BS/CMAA/23727,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000B1A23CD97FD60F41C505148CCB5D3741
10322,BS/CMAA/23728,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00000FAAE4D77FB00F4195628C8C1A5A3741
10323,BS/CMAA/23729,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000ED15A1D747C00F419C4B638C525A3741
10324,BS/CMAA/23730,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000E88768D73FC90F4127488E7C555A3741
10325,BS/CMAA/23731,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000F9E94BD77FD10F41D109378C7D5A3741
10326,BS/CMAA/23732,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000A5D830D7E7D60F413F2D298C8A5A3741
10327,BS/CMAA/23733,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F000025C0EDD6D7E20F41F8E90A8C9B5A3741
10328,BS/CMAA/23734,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00007833A2D66FEC0F41798BF38B865A3741
10329,BS/CMAA/23735,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00005271B7D7A7E00F41BE6A088CC75B3741
10330,BS/CMAA/23736,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F000077CC8AD727E80F419785F58BCE5B3741
10331,BS/CMAA/23737,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00001E6E86D727E80F412FB5F58BC75B3741
10332,BS/CMAA/23738,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A2.2,Near,THE HALO TRUST,2010-06-03,0101000020887F0000E44E62D89FF10F411C14D28B8B5D3741
10333,BS/CMAA/23739,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080311,Chork Puok,High,A2.2,Near,THE HALO TRUST,2010-06-03,0101000020887F00005762F3D77FAC0F4103EA968C085A3741
10334,BS/CMAA/23740,Svay Chek,BANTEAY MEANCHEY,Ta Phou,1080609,Phchoek,High,A4,Near,THE HALO TRUST,2010-06-10,0101000020887F00004B1FDAD1A389114164CBCE857D233741
10335,BS/CMAA/23741,Svay Chek,BANTEAY MEANCHEY,Ta Phou,1080609,Phchoek,Medium,B2,Near,THE HALO TRUST,2010-06-10,0101000020887F0000F23FB5D0378C1141361FD885951F3741
10336,BS/CMAA/23742,Svay Chek,BANTEAY MEANCHEY,Ta Phou,1080609,Phchoek,High,A4,Near,THE HALO TRUST,2010-06-10,0101000020887F000088C460D0A7911141650FC485C91E3741
10337,BS/CMAA/23743,Svay Chek,BANTEAY MEANCHEY,Treas,1080706,Treas,High,A4,Near,THE HALO TRUST,2010-06-09,0101000020887F00000ED73FE4973C114109B3C585835E3741
10338,BS/CMAA/23744,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-10,0101000020887F0000349791F23FC21041C64FEA86AD843741
10339,BS/CMAA/23745,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-11,0101000020887F00006C2C3FF24BC510414316E286E0833741
10340,BS/CMAA/23746,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-10,0101000020887F0000EE2F4EF2B3CA10417D47C3869A843741
10341,BS/CMAA/23747,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A4,Near,THE HALO TRUST,2010-06-10,0101000020887F00006356CEF1D7D71041D12289862D843741
10342,BS/CMAA/23748,Svay Chek,BANTEAY MEANCHEY,Ta Phou,1080604,Prech Kei,Medium,A4,Near,THE HALO TRUST,2010-06-12,0101000020887F0000D09675DDCFAA11414AA43784E84F3741
10343,BS/CMAA/23749,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080108,Svay Sa,Medium,A4,Near,THE HALO TRUST,2010-06-13,0101000020887F0000D7EB1EDA139F124133E3EF7F6D593741
10344,BS/CMAA/23750,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F000052E6E0CB57EC0F417C3B658C4C493741
10345,BS/CMAA/23751,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000451427C9EFF70F41AE3A618C60453741
10346,BS/CMAA/23752,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000ECF69A6FB70010419764684503433741
10347,BS/CMAA/23753,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,High,A2.2,Near,THE HALO TRUST,2010-06-03,0101000020887F0000ACEF10E3630810416FDD3B8C77413741
10348,BS/CMAA/23754,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000FA926BC9FFE50F419D988F8C20453741
10349,BS/CMAA/23755,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000451427C9EFF70F41AE3A618C60453741
10350,BS/CMAA/23756,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F0000C146DFC967EC0F41547D798C17463741
10351,BS/CMAA/23757,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,High,A2.2,Near,THE HALO TRUST,2010-06-03,0101000020887F000046D2239BFADC0F418D4A5655C6453741
10352,BS/CMAA/23758,Svay Chek,BANTEAY MEANCHEY,Sla Kram,1080309,Boeng Snao,Medium,A4,Near,THE HALO TRUST,2010-06-03,0101000020887F00000781DCCAC7DF0F41EB0E928C31473741
10353,BS/CMAA/23759,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F00004EF872EE3BC6104103063D8706773741
10354,BS/CMAA/23760,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F0000A135A0EEABBF10419482EC9603773741
10355,BS/CMAA/23761,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F0000A2533D86F8BE1041769EBCC4DA773741
10356,BS/CMAA/23762,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F0000C89D8FEE4BBD1041514D6A8792763741
10357,BS/CMAA/23763,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F00000620AEEDC3BB1041E730888770733741
10358,BS/CMAA/23764,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F0000ED506CEE3BB710415D558E878A753741
10359,BS/CMAA/23765,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F000034AFEAEDAFB51041F113A387AE733741
10360,BS/CMAA/23766,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F00000EC3EAEDB7B5104100E7A287AF733741
10361,BS/CMAA/23767,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F0000786BD0EEE7B410416E3E9187A6763741
10362,BS/CMAA/23768,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F0000822DD6EED1B0104157F7B0DE58763741
10363,BS/CMAA/23769,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F00003239CFEE47B01041AC4DAA8734763741
10364,BS/CMAA/23770,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F0000A039FDED07AF1041F723C58750733741
10365,BS/CMAA/23771,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F00009E6796ED27AC10414664DE87B1713741
10366,BS/CMAA/23772,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-04,0101000020887F000032BA86EDFBB01041F7E4C587ED713741
10367,BS/CMAA/23773,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-06,0101000020887F00007694F4EE6BB410416E5E908715773741
10368,BS/CMAA/23774,Svay Chek,BANTEAY MEANCHEY,Roluos,1080802,Khvav Kaeut,Medium,A4,Near,THE HALO TRUST,2010-06-13,0101000020887F0000D00EEADC4B47114172E03486A1453741
10369,BS/CMAA/23775,Svay Chek,BANTEAY MEANCHEY,Roluos,1080807,Ta Sman,Low,B1,Near,THE HALO TRUST,2010-06-09,0101000020887F00003DD608E25738114132DE0E865D563741
10370,BS/CMAA/23776,Svay Chek,BANTEAY MEANCHEY,Roluos,1080804,Ta Ong Kaeut,Medium,B1,Near,THE HALO TRUST,2010-06-08,0101000020887F0000DE67CCE1A327114178C869861C543741
10371,BS/CMAA/23777,Svay Chek,BANTEAY MEANCHEY,Roluos,1080803,Stueng,Low,B1,Very Near,THE HALO TRUST,2010-06-10,0101000020887F00006291E8DEB70E1141604E298700483741
10372,BS/CMAA/23778,Svay Chek,BANTEAY MEANCHEY,Roluos,1080803,Stueng,Medium,A4,Very Near,THE HALO TRUST,2010-06-10,0101000020887F0000549AF7DEEB131141AE670D87A0483741
10373,BS/CMAA/23779,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-12,0101000020887F0000D4DBC4EF97061141E219C385B9813741
10374,BS/CMAA/23780,Svay Chek,BANTEAY MEANCHEY,Treas,1080704,Prei,Medium,B2,Near,THE HALO TRUST,2010-06-04,0101000020887F000004FB6AB00F6A1141512B8E8531473741
10375,BS/CMAA/23781,Svay Chek,BANTEAY MEANCHEY,Treas,1080704,Prei,Medium,A4,Near,THE HALO TRUST,2010-06-04,0101000020887F0000425B92DF3B66114110FB5D859A513741
10376,BS/CMAA/23782,Svay Chek,BANTEAY MEANCHEY,Treas,1080704,Prei,High,A1,Near,THE HALO TRUST,2010-06-04,0101000020887F0000253758DC936D11410B248185BE463741
10377,BS/CMAA/23783,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F00006C608CEF439B10411CD30988C0763741
10378,BS/CMAA/23784,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F000071962BF01B9B10411A5CFB87D4783741
10379,BS/CMAA/23785,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F000011002EF05F98104139FB09889B783741
10380,BS/CMAA/23786,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000F90B0BF1C38810414EAD49880D7A3741
10381,BS/CMAA/23787,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-02,0101000020887F0000F1D4EFF0678510413EA35E8862793741
10382,BS/CMAA/23788,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F00003A6B2FF093A8104127EBB187237A3741
10383,BS/CMAA/23789,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F0000EA6E6EF02BA31041E01DC987767A3741
10384,BS/CMAA/23790,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F00009BA9EBF047A2104129C3C187077C3741
10385,BS/CMAA/23791,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F00000CF3CFC986A11041E14ECD87F37A3741
10386,BS/CMAA/23792,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-05,0101000020887F00000A9AC6F02FA510419B97B587D07B3741
10387,BS/CMAA/23793,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F000020B27FF19F9F10418BBBC187BA7D3741
10388,BS/CMAA/23794,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F000000281EF21B9A1041B33BD0874A7F3741
10389,BS/CMAA/23795,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F000072C7B0F1679A10418F59D987E17D3741
10390,BS/CMAA/23796,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F0000F617554B039510417A03EE878B7E3741
10391,BS/CMAA/23797,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F0000D74AE4F1439A1041E310D5878B7E3741
10392,BS/CMAA/23798,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,High,A2.2,Near,THE HALO TRUST,2010-06-09,0101000020887F00005EC62AF22B9A104195A6CE87767F3741
10393,BS/CMAA/23799,Svay Chek,BANTEAY MEANCHEY,Sarongk,1080206,Kantrong,Medium,A4,Near,THE HALO TRUST,2010-06-09,0101000020887F0000680F5BD2974A1241AD152F8208343741
10394,BS/CMAA/23800,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-11,0101000020887F00007E140BF2C3C01041EDE1FF86BE823741
10395,BS/CMAA/23801,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-11,0101000020887F0000E0DE01F207C21041D0F1F986BE823741
10396,BS/CMAA/23802,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-11,0101000020887F00008CE481F293BF10414465FA8635843741
10397,BS/CMAA/23803,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,High,A2.2,Near,THE HALO TRUST,2010-06-11,0101000020887F0000CEBB65F263BC1041EA870E8786833741
10398,BS/CMAA/23804,Svay Chek,BANTEAY MEANCHEY,Ta Phou,1080605,Kouk kei,Medium,A4,Near,THE HALO TRUST,2010-06-12,0101000020887F0000B20B98DBAB9A1141D497B184CA473741
10399,BS/CMAA/23805,Svay Chek,BANTEAY MEANCHEY,Treas,1080703,Doun Nouy,Medium,A4,Near,THE HALO TRUST,2010-06-12,0101000020887F000035C36AED0BB610413D55AD8705723741
10400,BS/CMAA/23806,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-12,0101000020887F000002E850F037061141F0DAB68596833741
10401,BS/CMAA/23807,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-09,0101000020887F000048A501F0EF0C1141D0179B852C833741
10402,BS/CMAA/23808,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-08,0101000020887F000011C398F16BC81041EBDEE186F6813741
10403,BS/CMAA/23809,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-10,0101000020887F0000442F45EF8F031141512BE085B27F3741
10404,BS/CMAA/23810,Svay Chek,BANTEAY MEANCHEY,Phkoam,1080107,Ta Duol,Low,B2,Very Near,THE HALO TRUST,2010-06-12,0101000020887F000014F0EDDAFFC81241FB5A177FAE603741
10405,BS/CMAA/23811,Svay Chek,BANTEAY MEANCHEY,Treas,1080701,Ponley Thmei,Medium,A4,Near,THE HALO TRUST,2010-06-10,0101000020887F000030569EF0DB0211414CE7C0854E843741
