_id,CODE,Describe,the_geom
7821,56,Canal Small,0102000020887F000004000000C56ECB9CFDAD2241291D93104A663541B5D3D49C16AE2241844F9170D66535416C09D85CD8AE2241AE2F95B0DC653541ADF5F89C42AF2241734C8FB04C643541
7822,56,Canal Small,0102000020887F000002000000180D21DDFFB522413614AFD0F263354182CB2B9D13B622412FCEACB06D633541
7823,56,Canal Small,0102000020887F0000020000004BEB27BD45B5224138C3A8906C6335413DDE1F1D3BB522413092AA70D1633541
7824,56,Canal Small,0102000020887F000002000000589D1CBDB9B222414DBB9B705C633541480F177D3CB12241C7DA935045633541
7825,56,Canal Small,0102000020887F00000200000055846CBDCBC122417307E6D014633541B0DA495D11C3224159CCF6F01A653541
7826,56,Canal Small,0102000020887F000002000000CE8E315D27B62241D6CEAB9028633541A9CF3EDD44B622415A1EA9B085623541
7827,56,Canal Small,0102000020887F00000200000006C127DD6CB1224184B690D079623541480F177D3CB12241C7DA935045633541
7828,56,Canal Small,0102000020887F000002000000B8FD279D6DB1224172AB90F07662354106C127DD6CB1224184B690D079623541
7829,56,Canal Small,0102000020887F0000040000000798D45CBEAA2241059D7C10056535414A94F3DCFCAA2241E416769081633541F88AF4DC2EAB2241DC0D7790816335419E7E0B1D35AB2241CC3771B058623541
7830,56,Canal Small,0102000020887F000003000000480F177D3CB12241C7DA935045633541C6F0105D99AF2241C4358BF02B633541558622BDD2AF2241930B88D056623541
7831,56,Canal Small,0102000020887F00000200000091DD22DDD3AF2241EFFB87B05262354106C127DD6CB1224184B690D079623541
7832,56,Canal Small,0102000020887F000002000000558622BDD2AF2241930B88D05662354191DD22DDD3AF2241EFFB87B052623541
7833,56,Canal Small,0102000020887F0000020000000C2634DD90B12241EC5F8ED0E2613541B8FD279D6DB1224172AB90F076623541
7834,56,Canal Small,0102000020887F00000200000091DD22DDD3AF2241EFFB87B052623541F0A22CBDF3AF22413D388650DC613541
7835,56,Canal Small,0102000020887F000004000000A99A483D1FB82241033DB2B07D623541D05B587DA4B72241E228AB5095613541C6764E5DCDB522411A24A2F09E61354176F02C9D5FB52241BE1AA87032633541
7836,56,Canal Small,0102000020887F000002000000730A935DFBBE22410C62CAB07A6035411C68781DA3BF22412B5CD590F6613541
7837,56,Canal Small,0102000020887F00000200000044CC0FBD3CA32241C9603E5019603541A6DF1C7DA7A52241E0F949D00C603541
7838,56,Canal Small,0102000020887F000002000000BFFE7F9D3BB72241C5489EF07E5F35415C08857D9FB92241CE14ACD0D75F3541
7839,56,Canal Small,0102000020887F000002000000E0D42A7D36A3224160FE3610B55E35417AE5357D43A5224173DB40B0AB5E3541
7840,56,Canal Small,0102000020887F000002000000B452EB5D18BE22414EC9AD50DF5B35415B0AB47D0EBE2241E2FABB109C5E3541
7841,56,Canal Small,0102000020887F000003000000F4D93D9E0BB922415A6A77F076563541AF03235E5EAF22416D8F40B044553541C0350EDE94A822416DD41A3083543541
7842,56,Canal Small,0102000020887F000003000000C78BF33DB5AB22414A2D3630B356354175BE0CFE8DA82241C9101B7094543541C0350EDE94A822416DD41A3083543541
7843,56,Canal Small,0102000020887F000003000000CACA9A1EC0C32241910FA0B0FC533541AE678DFE29C22241385B99503C543541CB7A9CBEAFC122411E2D92B05D533541
7844,56,Canal Small,0102000020887F000002000000275EA1BE83C1224193BB8F501453354123ABC37E7BC02241E3A77F701C513541
7845,56,Canal Small,0102000020887F0000020000002868B51EDAC2224114029370705235412602D8DE02C222412F14845082503541
7846,56,Canal Small,0102000020887F000002000000C0350EDE94A822416DD41A30835435412603667E2FAA22412C8D0CF07B503541
7847,56,Canal Small,0102000020887F0000020000001DEF6E27B529244165A7D7783E44354150306167192024413CFA8BB8E7423541
7848,56,Canal Small,0102000020887F0000020000009B8887A7242A2441B45AD6D875433541A6EB78073A202441D541887816423541
7849,57,Canal Large,0102000020887F00001E00000001FBD81F6DAC22411411AB0FAA3D3541A6DDD61F4DAC2241E1DDAA0FBC3D3541EC5BD5FF47AC22411B30AB0FCE3D35414A46D4DF50AC224192BFABAFDE3D35411850D47F73AC22410AA5AC4FE83D35416E65D33F7BAC2241F31FAD6FF63D3541FBB6D13F7BAC2241EDA1AD2F0C3E35415BA4D05F80AC22413A17AE8F1B3E3541D1F4CF5F92AC2241FAC4AEAF293E3541C2B6CFBFAAAC22413D7BAFEF333E3541F5CECF7FC9AC22413F42B0AF3B3E354128D4D0DFF8AC22415331B14F3C3E3541C743D4BF57AD2241C9A4B28F2B3E35410AF7D7FFAEAD2241E7D0B32F153E354171B5DA3FE2AD22414D55B4AF003E35415326DC9FF1AD2241604DB48FF23D35418097DD9FF1AD22410BDEB3EFDF3D3541B57BDE3FE2AD2241EA31B3EFCF3D354130BFDE3FB0AD224199CDB1EFBD3D3541A64CDF9F84AD2241CF7DB00FAA3D35414324E03F75AD22415ED5AFAF9A3D354115FDE15F71AD2241762CAFAF813D35415EEAE3DF77AD224111C3AEAF6A3D35413B76E55F7AAD2241315CAE6F573D3541506EE6BF72AD2241EADDADAF483D3541FF59E6FF61AD22416D73ADCF443D354176A5E51F47AD224152F5AC0F463D3541487DE33F1AAD2241AD6EACCF543D3541DA7FDC1FB1AC224170C9AB6F903D354101FBD81F6DAC22411411AB0FAA3D3541
7850,57,Canal Large,0102000020887F000014000000CD33F69FE0AB22415C829EAF063C35417D00F63FF4AB224131169F0F0F3C354104D4F4FFF6AB224129849F0F1F3C35413E00F25FEAAB2241510BA0EF3F3C35411EA6F05FEAAB22419574A06F513C354178E9EFFFF6AB2241EC02A1AF5E3C354157CAEFFF0BAC2241C499A16F663C35418796F0DF27AC22416017A24F643C354104FEF21F48AC22417035A2AF4E3C354197F8F59F70AC2241655EA20F343C3541AC44F8FF78AC2241FDE3A1CF183C3541B4D2FA1F5DAC22413261A08FEF3B354110BDFB3F45AC2241F1789FAFDC3B3541901DFE7F3BAC2241E47D9E0FBB3B35418A49002048AC2241A0299EAFA23B3541FAFF018049AC224149AD9DEF8C3B3541E707022033AC2241F6139DEF853B35415D25022017AC22411D4E9C2F7C3B35415A0E0200FEAB2241AEAB9BEF753B354182DA00E0BAAB2241DD449AAF713B3541
7851,57,Canal Large,0102000020887F00000A00000082DA00E0BAAB2241DD449AAF713B3541EAA8FF1F9CAB2241BED2990F783B35417AA6FEDF90AB2241BFD599CF813B3541623CFD1F8EAB2241AC319A4F933B354126A0F9DFA5AB224193EB9B0FC93B354171E4F7DFACAB2241F1A19C8FE13B3541751AF77FB2AB224162059D6FED3B354142FFF63FCAAB2241B2AD9DCFF53B35415ED6F6FFDAAB2241FB2A9ECFFC3B3541CD33F69FE0AB22415C829EAF063C3541
7852,57,Canal Large,0102000020887F000009000000D58BF21E768F2241D151980D233C354150605D3F448F22410B83126FF93B3541FD3E5F3F138F22414DA6106FD13B354115885F9F108F2241C37D10CFCC3B354138A7611F258F2241815A10AFB63B3541CE7C645F3B8F22413A09108F973B3541D69F66BF488F224153B50F0F7F3B35418E946AFF558F22414CCD0E2F4E3B3541D2A96DFF558F22419BD30DEF243B3541
7853,57,Canal Large,0102000020887F000003000000D2A96DFF558F22419BD30DEF243B3541C8506FDF678F2241C6C40D4F143B35416CCF9E60788F2241AF750939FE3A3541
7854,56,Canal Small,0102000020887F000003000000D0A4B905F5A723412F543295613A3541E99B94C5AEA723419DCA38F5C53B3541E565C62586B12341DD4379B5FF3B3541
7855,57,Canal Large,0102000020887F000016000000D8935848591124414976E0F72B3735412F5A58484D1124412F20E0972B3735416DC757884111244114DFDF772E373541DAC856E83811244175CEDFD735373541AC8D53C84B112441B118E1575737354154F250A8611124417859E2B77337354162AB4DC86E112441E576E3779437354121944A686711244134E2E357AF3735412C974868671124410B4EE497C1373541F8664708761124413D06E577CF3735419D2F46A894112441F342E6D7E0373541FE7B4408A91124410346E797F4373541D2E242E8AB1124411EB4E7D703383541C7204188A711244189EFE7171338354181863D488D112441BEDBE7D72E383541BC273BA8941124416A98E81746383541C54939A8A41124416080E9775A38354179F636C8B11124419569EA77723835417F2835E8AB112441199BEAD781383541C889320896112441C275EA7795383541CA8D30C88E112441B7A5EA37A638354147A32E48A0112441679CEB57BB383541
7856,56,Canal Small,0102000020887F0000040000000CFFF703AF49234149BED6D21B373541A6A0F7A326492341E5E9D2D2FD363541847AFA23014923415B18D132D5363541C93F2104E9482341F04FC61226353541
7857,56,Canal Small,0102000020887F0000020000008DB56FE8F70C2441C671BAB7EA3535416DB383084509244137DC97176F343541
7858,56,Canal Small,0102000020887F00000200000086A86F08630D2441D912BB778835354141E08E88090A244114BB9B9730343541
7859,56,Canal Small,0102000020887F000002000000C93F2104E9482341F04FC61226353541F07143C4D3482341A7BFBCD2A9333541
7860,56,Canal Small,0102000020887F00000200000002ADE923714723419AF2C9922937354194DE3D242D4723414AFDB1F27B333541
7861,56,Canal Small,0102000020887F00000200000094DE3D242D4723414AFDB1F27B333541AAB145E426472341BDBFAF7224333541
7862,56,Canal Small,0102000020887F000002000000AAB145E426472341BDBFAF722433354141924E248D48234102C8B7F21D333541
7863,56,Canal Small,0102000020887F0000040000000E21726132BD22411DFD9F6F322E354169B67FC180BE2241ECDDA4CFEB2D35419308734137BF224123D0AD6FC32E3541D7977F018EC022416B41B32F8C2E3541
7864,56,Canal Small,0102000020887F0000020000000E21726132BD22411DFD9F6F322E3541D03F95C106BB224189BA854FCB2B3541
7865,56,Canal Small,0102000020887F0000020000008D7EF441CBC32241B05EA5EFC629354122A4E6A1F7C322412DF6AAAF822A3541
7866,56,Canal Small,0102000020887F000002000000D665E661E0C1224130459C2FE22935418D7EF441CBC32241B05EA5EFC6293541
7867,56,Canal Small,0102000020887F0000020000008D7EF441CBC32241B05EA5EFC629354105C1FDC10AC522414247AB2FB4293541
7868,56,Canal Small,0102000020887F0000030000001608AA813BB62241BA695D4F47293541B6045A21E0BA2241B157970FB02E35410E21726132BD22411DFD9F6F322E3541
7869,56,Canal Small,0102000020887F0000020000004012F661AAC02241C7BC8E4FBD28354170DBE7E1C2BE224176CA858FDA283541
7870,56,Canal Small,0102000020887F00000200000039400B8282C3224195289C6F922835418D7EF441CBC32241B05EA5EFC6293541
7871,56,Canal Small,0102000020887F00000200000039400B8282C3224195289C6F922835414012F661AAC02241C7BC8E4FBD283541
7872,56,Canal Small,0102000020887F0000020000008AEE0E62FEC322411C6C9E2F8A28354139400B8282C3224195289C6F92283541
7873,56,Canal Small,0102000020887F00000200000043C0194254C32241D24596CFCD27354139400B8282C3224195289C6F92283541
7874,56,Canal Small,0102000020887F000002000000EC0CF921E6BE2241E447810F0C28354143C0194254C32241D24596CFCD273541
7875,56,Canal Small,0102000020887F000002000000656E1A0252C3224178FE958FC427354143C0194254C32241D24596CFCD273541
7876,56,Canal Small,0102000020887F00000200000043C0194254C32241D24596CFCD273541E7FA31029CC62241CAE3A5CF9F273541
7877,56,Canal Small,0102000020887F000002000000CB9129A221C3224177D48F2FF7263541656E1A0252C3224178FE958FC4273541
7878,56,Canal Small,0102000020887F000002000000456F166288C02241C679836F1A273541CB9129A221C3224177D48F2FF7263541
7879,56,Canal Small,0102000020887F000002000000CB9129A221C3224177D48F2FF726354119FE43A2B7C62241F4F0A08FC6263541
7880,56,Canal Small,0102000020887F000002000000A4EA9E215FAC224131961B8FBB263541A252D1E1A6B7224193C55A6FC3273541
7881,56,Canal Small,0102000020887F000002000000A4EA9E215FAC224131961B8FBB263541659B9F0162AC22416F701B8FB3263541
7882,56,Canal Small,0102000020887F000002000000F2FF8F810FA922412B2C092F6E263541A4EA9E215FAC224131961B8FBB263541
7883,56,Canal Small,0102000020887F000003000000C2B869C145A02241A20FD84E8C253541A1CE866106A722411FE1FD8E3E263541F2FF8F810FA922412B2C092F6E263541
7884,57,Canal Large,0102000020887F000002000000FECF7621E6A02241A616D80E15253541857D8E611EA52241D8E7EDAE3D253541
7885,57,Canal Large,0102000020887F0000020000002E0B7281D7A022411848D9AE4E253541FECF7621E6A02241A616D80E15253541
7886,56,Canal Small,0102000020887F000002000000659B9F0162AC22416F701B8FB3263541D283C321FBAC2241E0D9130F15253541
7887,56,Canal Small,0102000020887F000002000000F2FF8F810FA922412B2C092F6E2635410B01AF8199A9224195BA02CF08253541
7888,57,Canal Large,0102000020887F000002000000FECF7621E6A02241A616D80E15253541CA167D41F9A022415D83D62EC9243541
7889,56,Canal Small,0102000020887F00000200000078DCBC01D7A922419AD5FF2E692435413CF1CB410FAD224184A011CFAE243541
7890,56,Canal Small,0102000020887F0000020000000B01AF8199A9224195BA02CF0825354178DCBC01D7A922419AD5FF2E69243541
7891,57,Canal Large,0102000020887F0000020000006DB885C113A122418B59D4EE60243541A8EE942141A4224157AAE54EA2243541
7892,57,Canal Large,0102000020887F000002000000CA167D41F9A022415D83D62EC92435416DB885C113A122418B59D4EE60243541
7893,56,Canal Small,0102000020887F0000020000008CF5B5C15EA8224166BBF76E4924354178DCBC01D7A922419AD5FF2E69243541
7894,56,Canal Small,0102000020887F0000020000005EA3AE41D0A62241D329EFCE272435418CF5B5C15EA8224166BBF76E49243541
7895,56,Canal Small,0102000020887F0000020000001FB9DB4162AD224197B50EEFFD23354107CDDD61DCAD2241A267114F0A243541
7896,56,Canal Small,0102000020887F000002000000D283C321FBAC2241E0D9130F152535411FB9DB4162AD224197B50EEFFD233541
7897,56,Canal Small,0102000020887F0000020000001FB9DB4162AD224197B50EEFFD23354169DDDBE162AD224108AE0E4FFC233541
7898,56,Canal Small,0102000020887F00000200000078DCBC01D7A922419AD5FF2E6924354127EDCC811EAA2241147AFC4EB0233541
7899,56,Canal Small,0102000020887F000002000000AC82CD0121AA2241165AFC8EA92335411FB9DB4162AD224197B50EEFFD233541
7900,56,Canal Small,0102000020887F00000200000027EDCC811EAA2241147AFC4EB0233541AC82CD0121AA2241165AFC8EA9233541
7901,56,Canal Small,0102000020887F00000200000069DDDBE162AD224108AE0E4FFC233541D272F881DCAD2241BB94080FB3223541
7902,57,Canal Large,0102000020887F0000020000006DB885C113A122418B59D4EE602435414CB4AC018BA12241C487CA4E8A223541
7903,56,Canal Small,0102000020887F000003000000AC82CD0121AA2241165AFC8EA923354180CDE5E18CAA2241B640F72E92223541F435EFA1B6AA2241B945F50E26223541
7904,56,Canal Small,0102000020887F0000020000002E4E3BA39BDF22416AFF059071223541460331E301DD22410857F6CF24223541
7905,56,Canal Small,0102000020887F0000020000004883EFE1B7AA2241C934F58E22223541096FF7E157AC22411F1FFECE42223541
7906,56,Canal Small,0102000020887F000002000000F435EFA1B6AA2241B945F50E262235414883EFE1B7AA2241C934F58E22223541
7907,56,Canal Small,0102000020887F0000030000008CF5B5C15EA8224166BBF76E49243541B191DCC105A92241367CEF0E8B22354180DEE7A136A922410D10ED8E08223541
7908,56,Canal Small,0102000020887F0000020000007831E80138A9224110FEECCE042235414883EFE1B7AA2241C934F58E22223541
7909,56,Canal Small,0102000020887F00000200000080DEE7A136A922410D10ED8E082235417831E80138A9224110FEECCE04223541
7910,56,Canal Small,0102000020887F0000020000007831E80138A9224110FEECCE04223541BA37EDC14DA922411AEAEBCECA213541
7911,56,Canal Small,0102000020887F000002000000460331E301DD22410857F6CF2422354131D224E3EFD9224170E5E30FCA213541
7912,56,Canal Small,0102000020887F00000400000023B3AD210CA02241AC9ABFCEFF21354143A8B4E169A02241E9D7BF8EC32135416331B881E2A0224191FCC1EEBC21354171ADD5A18DA3224141F4CA2E1C213541
7913,56,Canal Small,0102000020887F0000020000004883EFE1B7AA2241C934F58E222235413B06090229AB2241DAD1EF8EFD203541
7914,56,Canal Small,0102000020887F0000020000000D9D52C3B7DD22412CEBF0CFC1203541460331E301DD22410857F6CF24223541
7915,56,Canal Small,0102000020887F0000020000001E29E346C0622341A52AC9D2771D3541F847E7C60865234170CCD952E71D3541
7916,56,Canal Small,0102000020887F0000020000004864ADCAFBA8224154F8B2F81D1B35416CD087227DA722414355AA8E5E193541
7917,56,Canal Small,0102000020887F000002000000C93287423DAB2241AFABC5AEA61A3541FAF9AE22A5A822417A2DA58EC6173541
7918,56,Canal Small,0102000020887F00000200000053E205C579F72241A7A725D037143541174C17C5DEF6224162821B1039133541
7919,56,Canal Small,0102000020887F00000200000000870C65E2F82241822A2E9058143541998C22E521F82241597221F017133541
7920,56,Canal Small,0102000020887F00000200000075C0F8A385D32241643B704F98153541B75D2744B6D222413EB05A2F16133541
7921,56,Canal Small,0102000020887F000002000000D45E7E0388B922418D3AD9EE0D13354116756C430BBA2241F32BE30E1D143541
7922,56,Canal Small,0102000020887F000003000000A5B56FC34CB822413531D5AE5E13354161A477E3F0B822415130D7CE30133541D45E7E0388B922418D3AD9EE0D133541
7923,56,Canal Small,0102000020887F000002000000D51E06A409D52241670D772F70153541992D33644ED4224126A162CF08133541
7924,56,Canal Small,0102000020887F000002000000174C17C5DEF6224162821B103913354140BA1A25C0F62241288119D006133541
7925,56,Canal Small,0102000020887F0000030000001146A783BEBE22410AB8F16EC512354199C3AAE38EBF2241CF8CF6AEDE123541C1059AA346BF2241F62FFACE99133541
7926,56,Canal Small,0102000020887F000006000000D45E7E0388B922418D3AD9EE0D133541B70C8A838EBA224108C8DC8ED1123541D9139623C3BB2241338EE14EA01235417AF49DA3BCBC2241D40EE6EE8F12354119EFA3C3F7BD2241CB1DED6EAD1235411146A783BEBE22410AB8F16EC5123541
7927,56,Canal Small,0102000020887F00000200000040BA1A25C0F62241288119D006133541AC0A272552F62241E84B125052123541
7928,56,Canal Small,0102000020887F000002000000AAB78E0310B92241BC1ED02E16123541D45E7E0388B922418D3AD9EE0D133541
7929,56,Canal Small,0102000020887F000002000000B76783230BB822410A7FCC4E4E123541AAB78E0310B92241BC1ED02E16123541
7930,56,Canal Small,0102000020887F000002000000AAB78E0310B92241BC1ED02E1612354164E49FA39BBA224103A0D50EC1113541
7931,56,Canal Small,0102000020887F00000400000065BC76E30AB422415650B36E96113541ECDB5923EAB322414269BC2EFC123541ED4F69A37AB522413A97C2CEBD12354152515AC31EB622414B81CC0EB4133541
7932,56,Canal Small,0102000020887F000002000000AC0A272552F62241E84B125052123541DAB63525CFF52241C7B009107B113541
7933,56,Canal Small,0102000020887F0000050000001146A783BEBE22410AB8F16EC51235414B55AE63D0BE2241AED0EF4E72123541CCD2B8C38EBE2241C44FEA0ED811354101E2BE6339BE22415EC0E50E6F113541524AB62388BD2241B992E34EA0113541
7934,56,Canal Small,0102000020887F00000200000048E79B43AFB822411DC1C82E4E113541AAB78E0310B92241BC1ED02E16123541
7935,56,Canal Small,0102000020887F000002000000DAB63525CFF52241C7B009107B11354199A44BE50AF522418DC6FCCF38103541
7936,56,Canal Small,0102000020887F000002000000998C22E521F82241597221F017133541D02C59C542F6224181A50110FA0F3541
7937,56,Canal Small,0102000020887F000002000000D02C59C542F6224181A50110FA0F354158D45B652BF6224153170030D30F3541
7938,56,Canal Small,0102000020887F000008000000E60DCA390D5B224139064107A7103541A8C4AE39E55A22413D514007A71035415269853245502241ACC9B706251035412DE9C530B14D2241B3FA9006FD0F35419948EC2F714C22419C978406F30F3541FE068F2E694A2241C1F04406A30F3541CCFD592D9D482241002D0D065D0F3541E0023E2D75482241CD501306670F3541
7939,56,Canal Small,0102000020887F00000300000040FF15E482B622410EAC8D2E800A35411DEB59840CBB22417BBA970EB30835410BE07224B8BC2241167E9B0E0B083541
7940,56,Canal Small,0102000020887F000004000000424C83C4F7BF22415144AE4E5A0835416F2C95E436C122417864B10EE707354135E1A3845BC22241C1DDB4CE920735411FCCBDC4A4C42241D114BDAE16073541
7941,56,Canal Small,0102000020887F0000030000000BE07224B8BC2241167E9B0E0B083541CE6B8564F5BD22413F4A9E6E8E07354143D0D0A41EC32241CFBDAA2EA2053541
7942,56,Canal Small,0102000020887F00000200000080613CE478B522410127784E3B083541A885A524A9BC2241D5FA880E86053541
7943,56,Canal Small,0102000020887F0000030000003116D4E7AD3423410FA1185120063541BE15EAC773352341D0E51771670535416C1CE90708342341CFE60CF103053541
7944,56,Canal Small,0102000020887F0000020000005EDE777E68322341A5A6A7BA790635416C1CE90708342341CFE60CF103053541
7945,56,Canal Small,0102000020887F000003000000B05F49C4BFAF22418C2C486E9305354104385384A5B1224119FB52CEC005354194046C8435B22241E63E4E8EB6043541
7946,56,Canal Small,0102000020887F000002000000B60768A406B12241BAB4466E7E04354194046C8435B22241E63E4E8EB6043541
7947,56,Canal Small,0102000020887F0000020000006C1CE90708342341CFE60CF103053541758DE727D0312341B9BEFB7068043541
7948,56,Canal Small,0102000020887F00000400000094046C8435B22241E63E4E8EB60435410A036D643BB222410F0F4EEEAB043541FC5B70844DB2224131614D8E87043541B1C3782492B222413E5C4C6E34043541
7949,56,Canal Small,0102000020887F0000030000001B6A7844BCB122415A21462EED0335416373786444B22241E9294AEE1C043541B1C3782492B222413E5C4C6E34043541
7950,56,Canal Small,0102000020887F000004000000B1C3782492B222413E5C4C6E34043541D4D17E84C3B22241B49F4B8EF80335417C308264E3B2224141584BCED8033541A51089842BB3224176FC4A8E9A033541
7951,56,Canal Small,0102000020887F0000020000007C3E87A45FB22241CC94458E69033541A51089842BB3224176FC4A8E9A033541
7952,56,Canal Small,0102000020887F000002000000A51089842BB3224176FC4A8E9A0335414EBB8E0467B3224152B14A4E67033541
7953,56,Canal Small,0102000020887F000005000000A885A524A9BC2241D5FA880E86053541395DABE40EBD2241C7E989AE5F053541EA5DD80424C02241344F910E3B04354172D1E9641CC122413C7A920EB6033541B6EEF3E47DC12241C1C491EE58033541
7954,56,Canal Small,0102000020887F0000020000005C81C4E760242341030B9CD0CC013541503DF5E7722823415CC9ACD0EB003541
7955,56,Canal Small,0102000020887F0000020000004EA43868EB2D2341A0E2C2D0AAFF3441D4AE04DA912E2341E119B1C286FF3441
7956,56,Canal Small,0102000020887F000002000000D4AE04DA912E2341E119B1C286FF3441C3CEA98A033323410B10D85090FE3441
7957,56,Canal Small,0102000020887F00000300000096A064A642E422418D8B1CAF92FD344164F97B46D8E72241807F308FB0FD3441B6188AC6EDE92241BDEF3B2FBBFD3441
7958,56,Canal Small,0102000020887F0000020000007E837129662A23414E7D3FF0D7F034418D439749EE2C234132A5477004F03441
7959,56,Canal Small,0102000020887F000005000000C78D7429F92A2341103143D0E5F03441D6568209072C23415C3C4750A3F03441EEFB86E9472C234115C3477084F03441CBE49869722D23419C5A4B501DF034410A0FA369122E234115184DD0DFEF3441
7960,56,Canal Small,0102000020887F0000020000008D439749EE2C234132A5477004F034410534A509DA2D2341358E4A70B5EF3441
7961,56,Canal Small,0102000020887F0000020000008EA68685B099224113B023CD4DED34414BE4AD453E9A2241DA5218CD82EB3441
7962,56,Canal Small,0102000020887F0000020000004BE4AD453E9A2241DA5218CD82EB3441A365C285E79C22419B58256D81EB3441
7963,56,Canal Small,0102000020887F0000020000004BE4AD453E9A2241DA5218CD82EB3441E273C8059E9A2241CF98106D4CEA3441
7964,56,Canal Small,0102000020887F0000020000003211EC25E29C22416C6314ED5EE93441817912266A9D2241881C090D9FE73441
7965,56,Canal Small,0102000020887F000002000000825A4F86D89B2241708AE30CE4E33441F1156046F79B224124A3DDAC15E33441
7966,56,Canal Small,0102000020887F00000200000060B4E10799CF22413E80EA0D03E434418B8E08E8DBD02241B7DEE5ED9DE23441
7967,56,Canal Small,0102000020887F000002000000C137E7C7FFC8224165F9B10D3FE134415E04F3A7B8CA22415D94BBCD54E13441
7968,56,Canal Small,0102000020887F000003000000437DFAE72BCD2241FBE5CCADE6E134419BF206086ACD2241550CCA4D64E13441241F0E68D6CB2241B733BA0D72E03441
7969,56,Canal Small,0102000020887F000002000000A477C3C8B6E02241615D218EA6DF34417695D98848E422415BA9366EEFDF3441
7970,56,Canal Small,0102000020887F00000200000057D281A875CB2241E35F892DB5DA3441AEE87C8848CA22416F78812D7DDA3441
7971,56,Canal Small,0102000020887F000002000000B61992E8F5CB22415C18878D1DDA3441F5CF8AE897CA224147867ECDEFD93441
7972,56,Canal Small,0102000020887F0000080000009D4685D29ABE2141E84BD8E1A7DD3441C87186D2A4BE21417466D1E198DD344158B18CD2A4BE2141D4BF85E12ADD344117347BD254BE2141EA9CBEDF96DA3441D9FD76D22CBE21412AF0A3DEFCD83441F8BB75D218BE214167410CDE20D83441ED636BD204BE21414BADE2DDE4D7344189EB6BD2FABD21411AEFD4DDD5D73441
7973,56,Canal Small,0102000020887F0000040000008EE8FEE8A3D1224187938B0D15D7344112D3F60840D222411CF493EDB4D7344170EAF0E825D322416EE29D6D56D8344133CFFEC8DED4224124E9A66D56D83441
7974,56,Canal Small,0102000020887F0000020000006F61F2A85BD02241D2BB856D2FD734418EE8FEE8A3D1224187938B0D15D73441
7975,56,Canal Small,0102000020887F00000200000023A0040935D12241BFA085ADA3D634418EE8FEE8A3D1224187938B0D15D73441
7976,56,Canal Small,0102000020887F00000400000094A3EBF5EEF12141A6732CDE3AD734411E2B1DF620F22141A9DECCDDAED6344198602DF634F22141D0A5B1DD86D63441B0B68CF6C0F221410A69C1DD95D63441
7977,56,Canal Small,0102000020887F000003000000F0478347CAA8224168ECCE2C82D93441EB92CD4706A92241B7D5B12CDFD534413AF6BC67E6A622411BEFA60CD6D53441
7978,56,Canal Small,0102000020887F000003000000B0B68CF6C0F221410A69C1DD95D6344100E8ABF6E8F221413BBB98DD59D634417C6C25F77EF3214196FC80DCC4D43441
7979,56,Canal Small,0102000020887F000004000000B0B68CF6C0F221410A69C1DD95D63441D98BD0F624F32141AE00CADDA4D63441D2A424F82CF521419D3A02DEEAD63441469E3EF976F62141B040EEDBD9D33441
7980,56,Canal Small,0102000020887F000006000000FA36C4FA7EF82141E66F90DAD6D1344151E3BFFA88F821413C85C7DA21D23441F76B00FB3CF92141BD8F58DDDCD534412B993EFC12FB2141EAF751DDC3D534410A5C83FC76FB2141428853DDC3D53441F8999EFC92FB2141CE594DDDC1D53441
7981,56,Canal Small,0102000020887F000005000000F8999EFC92FB2141CE594DDDC1D53441BB42E3FEDCFE2141493438DD91D534411779BDFE50FE21417C86B5DAEAD13441D0F8A6FE32FE21412D207EDA9FD134413FC8A7FE30FE2141EB1277DA91D13441
7982,56,Canal Small,0102000020887F000004000000FA36C4FA7EF82141E66F90DAD6D13441BABB17FB0AF92141EC7392DAD1D1344108FE7DFEECFD2141A22376DA95D134413FC8A7FE30FE2141EB1277DA91D13441
7983,56,Canal Small,0102000020887F000004000000B70CC5FA5AF8214157C359D90FD03441BE42B6FA56F821411DA567D928D03441E080BAFA74F8214192F566DA9AD13441FA36C4FA7EF82141E66F90DAD6D13441
7984,56,Canal Small,0102000020887F0000040000002A63370805A8224106847C2C24D034415E29442892A722416F3973EC4FCF3441EF3A4D2850A82241FAAF758C2ACF3441884F53C8E2A72241EB6D6FACAECE3441
7985,56,Canal Small,0102000020887F0000030000003FC8A7FE30FE2141EB1277DA91D134418336ADFE28FE214111EE38DA36D1344105E193FECEFD214144345CD884CE3441
7986,56,Canal Small,0102000020887F000002000000D12A76487EA82241C2AC658C2FCD3441193F94E842AB22418D8B704CD6CC3441
7987,56,Canal Small,0102000020887F00000400000009E2E3C99AC6224198E6CECCA0C7344128B9E849FBC622410528D04C8CC73441A0BAF40972C722416028CF0C28C73441D8F2FC4967C722413154CBACBDC63441
7988,56,Canal Small,0102000020887F000002000000C3A5C0E8E2A022412D64036C32C63441DE94CCC8A2A122415DA8048CEAC53441
7989,56,Canal Small,0102000020887F000002000000DE94CCC8A2A122415DA8048CEAC53441A725DEC8BCA222418E8406CC80C53441
7990,56,Canal Small,0102000020887F000004000000DE94CCC8A2A122415DA8048CEAC534414A2DD2C8BA9F2241CB86F12BCFC43441E95CD4084F9E2241D81DE4EB14C43441613DC4087E9D2241C326E4AB8BC43441
7991,56,Canal Small,0102000020887F000002000000545D786A4FB62241704BFE8B7DB93441F5DF754ABEB622418D4B030CCDB93441
