_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
3932,808052,808,8,Xaignabouly,Kenethao District,B. Donmaen,0101000020E610000030E1C98D035A594040B52BDA35F23140
3933,808053,808,8,Xaignabouly,Kenethao District,B. Khae,0101000020E6100000DC64780B24505940E7AE4A4F58023240
3934,808054,808,8,Xaignabouly,Kenethao District,B. Nakham,0101000020E6100000244266446D5A5940B2A4956FE00D3240
3935,808055,808,8,Xaignabouly,Kenethao District,B. Donsong,0101000020E61000003146E6E2B15A59406CD249515F133240
3936,808056,808,8,Xaignabouly,Kenethao District,B. Huoila,0101000020E6100000F69100529B6459406D295DACA8C93140
3937,808057,808,8,Xaignabouly,Kenethao District,B. Vernkham,0101000020E6100000A141D7D7FC625940A6391C887ED03140
3938,808058,808,8,Xaignabouly,Kenethao District,B. Poungkha,0101000020E6100000E92D9E3D9B6459404A241802A9C93140
3939,809001,809,8,Xaignabouly,Botene District,B. Nongpachith,0101000020E6100000EF90D9D0CB4259402B0EB66FE6DF3140
3940,809002,809,8,Xaignabouly,Botene District,B. Khonkaen,0101000020E61000005007B8CEBD455940157D06F5F3DE3140
3941,809003,809,8,Xaignabouly,Botene District,B. Nabongnuea,0101000020E6100000221CEC92C6465940EFBCAEEFDCDB3140
3942,809004,809,8,Xaignabouly,Botene District,B. Nabongtai,0101000020E6100000BEBEE5D2F6475940D0034FC729DA3140
3943,809005,809,8,Xaignabouly,Botene District,B. Namoueng,0101000020E6100000E7878CE9CF4859401E96218898D23140
3944,809006,809,8,Xaignabouly,Botene District,B. Namphou,0101000020E610000061173B67CD495940051D465E5CCE3140
3945,809007,809,8,Xaignabouly,Botene District,B. Namdone,0101000020E6100000905EE9CF61475940F9FA1678DDCB3140
3946,809008,809,8,Xaignabouly,Botene District,B. Talerng,0101000020E6100000DB232A8E014B59403A2DAA47F9C93140
3947,809009,809,8,Xaignabouly,Botene District,B. nakok,0101000020E6100000B12E79CE314A5940307F866C39C73140
3948,809010,809,8,Xaignabouly,Botene District,B. Nasane,0101000020E6100000D8C8AF08BC4A5940EC60238C4DC63140
3949,809011,809,8,Xaignabouly,Botene District,B. Maiphonxai,0101000020E61000004035F62F9E4D5940E50A01E752BC3140
3950,809012,809,8,Xaignabouly,Botene District,B. Mouangham,0101000020E6100000EAB279CE314A59406A6DCA0599C43140
3951,809014,809,8,Xaignabouly,Botene District,B. Huoitapou,0101000020E6100000D5257EEFC44A594029BA458577B93140
3952,809015,809,8,Xaignabouly,Botene District,B. Nalaeng,0101000020E6100000F9E545B546485940E2711ABB9FB63140
3953,809016,809,8,Xaignabouly,Botene District,B. Koum,0101000020E610000080017AB126475940297AF78AC9BF3140
3954,809017,809,8,Xaignabouly,Botene District,B. Nongyaai,0101000020E6100000BA82598D7C4A5940B139EE96CBAB3140
3955,809018,809,8,Xaignabouly,Botene District,B. Nongphakbong,0101000020E6100000F0A51DDD0C4C5940343BBB3F9CAB3140
3956,809021,809,8,Xaignabouly,Botene District,B. Thanang,0101000020E6100000913D95875C4C5940D26BAA63F0A53140
3957,809022,809,8,Xaignabouly,Botene District,B. Bortaen,0101000020E6100000FA392108AB4B59400AA88D0C41973140
3958,809023,809,8,Xaignabouly,Botene District,B. Donsawang,0101000020E6100000BFA91231E14B59408F4AD0ABE8983140
3959,809024,809,8,Xaignabouly,Botene District,B. Taaokuea,0101000020E6100000D0A5E26AAC4B594020E95CE7F8983140
3960,809025,809,8,Xaignabouly,Botene District,B. Nhai,0101000020E61000005F8720D4E24B594067700961A8983140
3961,809026,809,8,Xaignabouly,Botene District,B. Nakha,0101000020E61000002D99D2C4584B594022CB1AAF1F873140
3962,809027,809,8,Xaignabouly,Botene District,B. Nouengphae,0101000020E61000005FBC4C2EAB44594065DDF0363E823140
3963,809028,809,8,Xaignabouly,Botene District,B. Borhangnang,0101000020E610000001FED6CE83455940D8EECFA4DA873140
3964,809029,809,8,Xaignabouly,Botene District,B. Nabornoy,0101000020E61000006D362BB41A4659402C2052D5CA8D3140
3965,809031,809,8,Xaignabouly,Botene District,B. Tonhtane,0101000020E6100000AD9F71D096475940D5E4AE5E5E983140
3966,809032,809,8,Xaignabouly,Botene District,B. Borlane,0101000020E61000006C72F20F91465940D09B6398D1AA3140
3967,809999,809,8,Xaignabouly,Botene District,B. Namphieng,0101000020E6100000FA74B20A9B415940FCB29E95B4963140
3968,810001,810,8,Xaignabouly,Thongmyxay District,B. Namouang,0101000020E6100000B87B476F574C5940E8C4415DBD5E3240
3969,810002,810,8,Xaignabouly,Thongmyxay District,B. Daeth,0101000020E6100000BC4C701F1A4C594061A7EFB56F5F3240
3970,810003,810,8,Xaignabouly,Thongmyxay District,B. Naphay,0101000020E6100000C8A82DD3084A59404516B4B2125B3240
3971,810004,810,8,Xaignabouly,Thongmyxay District,B. Mai,0101000020E6100000A0490750BC485940760F27ABF15C3240
3972,810005,810,8,Xaignabouly,Thongmyxay District,B. Sawang,0101000020E61000006D2F0E7BC8475940EE5BCD0D445B3240
3973,810007,810,8,Xaignabouly,Thongmyxay District,B. Yaai,0101000020E61000001CBF7C2CF54A59408EE2B9824C673240
3974,810008,810,8,Xaignabouly,Thongmyxay District,B. Donphou,0101000020E61000001B7936F4814B59405761F57509673240
3975,810009,810,8,Xaignabouly,Thongmyxay District,B. Napueay,0101000020E6100000E0A9391EB74D5940DE16ED9605613240
3976,810010,810,8,Xaignabouly,Thongmyxay District,B. Namok,0101000020E6100000B3EF3C52B54C5940EF5242D1B0663240
3977,810011,810,8,Xaignabouly,Thongmyxay District,B. Namonh,0101000020E6100000DE1B17461D4D5940F5C193D275683240
3978,810013,810,8,Xaignabouly,Thongmyxay District,B. Thath,0101000020E61000006A8E89C8174B5940FD4DD7AAF2673240
3979,810014,810,8,Xaignabouly,Thongmyxay District,B. Dane,0101000020E610000007464025554A5940B0315AE2AF6B3240
3980,810015,810,8,Xaignabouly,Thongmyxay District,B. Khaen,0101000020E610000089A1BE8A464859400FA8EA3C9E6C3240
3981,811040,811,8,Xaignabouly,Xaysathan District,B. Samukkheexay,0101000020E61000000360CD91F6515940875E0588487E3340
3982,811041,811,8,Xaignabouly,Xaysathan District,B. Saodiew,0101000020E610000018D5332773545940AF96E5123F853340
3983,811043,811,8,Xaignabouly,Xaysathan District,B. Phoutouy,0101000020E6100000FB638ECD0A5359408553A9D604863340
3984,811094,811,8,Xaignabouly,Xaysathan District,B. Paklong,0101000020E61000008F1696F3FD5C5940BE42AB5560583340
3985,811096,811,8,Xaignabouly,Xaysathan District,B. Santae,0101000020E6100000C340D124AF5A5940BA29AFC3775A3340
3986,811098,811,8,Xaignabouly,Xaysathan District,B. Mixai,0101000020E6100000172B5D18E75F59408EBE4A67ED663340
3987,811101,811,8,Xaignabouly,Xaysathan District,B. Sama,0101000020E61000008BB9F97E4D5A59409B82AF7567753340
3988,811103,811,8,Xaignabouly,Xaysathan District,B. Samadnoy,0101000020E61000009FF34616D958594062B66F2874663340
3989,811104,811,8,Xaignabouly,Xaysathan District,B. Samadyai,0101000020E6100000F2442791D05859408AA59034245E3340
3990,811105,811,8,Xaignabouly,Xaysathan District,B. Doykao,0101000020E610000033256E3671565940F6B0FDDD8E683340
3991,811106,811,8,Xaignabouly,Xaysathan District,B. Sisaythong,0101000020E6100000A4385AFBB1555940B42E1BD84B4E3340
3992,811107,811,8,Xaignabouly,Xaysathan District,B. Satan,0101000020E6100000B286D0C4475559409B551FED665B3340
3993,811108,811,8,Xaignabouly,Xaysathan District,B. Phoulerng,0101000020E610000054EC36C5E154594095F62EE674693340
3994,811109,811,8,Xaignabouly,Xaysathan District,B. Housalord,0101000020E6100000975E1593525459404D4E558A156D3340
3995,811110,811,8,Xaignabouly,Xaysathan District,B. Kongthieng,0101000020E6100000131862B0EE5259405225C801A26A3340
3996,811111,811,8,Xaignabouly,Xaysathan District,B. Kiewpor,0101000020E61000008C7ADB18185259405987FC46E8693340
3997,811112,811,8,Xaignabouly,Xaysathan District,B. Sala,0101000020E61000004664233C0E5159403AF3432C0F703340
3998,811114,811,8,Xaignabouly,Xaysathan District,B. Koryai,0101000020E61000000810B730054F5940275EB7DFF36E3340
3999,811115,811,8,Xaignabouly,Xaysathan District,B. Sapi,0101000020E6100000E88202DD8F4E594069AFF217066D3340
4000,811117,811,8,Xaignabouly,Xaysathan District,B. Sakhet,0101000020E6100000205E5374474F5940164897AD71623340
4001,811118,811,8,Xaignabouly,Xaysathan District,B. Kiwkok,0101000020E6100000D64F60F80E4E5940C66BED1FA8603340
4002,901001,901,9,Xiengkhouang,Pek District,B. Mouengnoy,0101000020E6100000DFF1935389D55940693FF31785AF3340
4003,901002,901,9,Xiengkhouang,Pek District,B. Xouan,0101000020E6100000AB8C2D8BB2D65940CFF1E196A09F3340
4004,901003,901,9,Xiengkhouang,Pek District,B. Or anh,0101000020E6100000121B076462D85940AEF8A4828D973340
4005,901004,901,9,Xiengkhouang,Pek District,B. Bokkop,0101000020E61000000882D0762DDB594031CC0BEA7C933340
4006,901005,901,9,Xiengkhouang,Pek District,B. Nasala,0101000020E61000006B93EA72A9DD59402F5C2EFEF8963340
4007,901006,901,9,Xiengkhouang,Pek District,B. Phakome,0101000020E6100000EFECD9B4C8DD594067ED006A07913340
4008,901007,901,9,Xiengkhouang,Pek District,B. Numka,0101000020E610000032E847BA6EDC59400DD95DF9458A3340
4009,901008,901,9,Xiengkhouang,Pek District,B. Phakeo,0101000020E6100000F3559F752CDC5940F0AE6556A5813340
4010,901009,901,9,Xiengkhouang,Pek District,B. Thajoke,0101000020E6100000590A3F494EDA594080BD39A1358F3340
4011,901011,901,9,Xiengkhouang,Pek District,B. Ta,0101000020E6100000CF9DD891D1D95940E57280B449943340
4012,901012,901,9,Xiengkhouang,Pek District,B. Yordngeum,0101000020E61000008D9E6FE597D85940FF5905B9498E3340
4013,901013,901,9,Xiengkhouang,Pek District,B. Phonhkam,0101000020E610000083D3F7BC68D75940134E9B5DCE913340
4014,901014,901,9,Xiengkhouang,Pek District,B. Mouan,0101000020E6100000BC2E2B27E7D659407DDB7B9EC3923340
4015,901016,901,9,Xiengkhouang,Pek District,B. Viengsay,0101000020E61000007FA093B023D65940229BE88BF78F3340
4016,901017,901,9,Xiengkhouang,Pek District,B. Keo,0101000020E6100000FBDAE7BC69D559404F1B19FF15923340
4017,901018,901,9,Xiengkhouang,Pek District,B. Kai,0101000020E6100000344C8A47D6D4594011294AA74B923340
4018,901019,901,9,Xiengkhouang,Pek District,B. YouanThong,0101000020E6100000F38896707DD559404FFEA9E3DF833340
4019,901020,901,9,Xiengkhouang,Pek District,B. Numkor,0101000020E6100000EF48266F9DD35940956C2673247F3340
4020,901021,901,9,Xiengkhouang,Pek District,B. Dong,0101000020E6100000E40D415E76D15940ED4611E0707D3340
4021,901022,901,9,Xiengkhouang,Pek District,B. Kungkay,0101000020E61000008DC7CAD148D059402EA19613277C3340
4022,901023,901,9,Xiengkhouang,Pek District,B. Nonghand,0101000020E6100000B8FC34F09FD2594043E7BB5D0E753340
4023,901025,901,9,Xiengkhouang,Pek District,B. Vieng,0101000020E610000061864F434AD059405B2ADB4D5B723340
4024,901026,901,9,Xiengkhouang,Pek District,B. Naphong,0101000020E61000006905551878CE5940F7B20B7CFB723340
4025,901027,901,9,Xiengkhouang,Pek District,B. Mone,0101000020E610000013C1EC6C23CF59404A1D2D90C9723340
4026,901028,901,9,Xiengkhouang,Pek District,B. Houa,0101000020E6100000C23AE2BD76CF5940986C045B04763340
4027,901029,901,9,Xiengkhouang,Pek District,B. Koo,0101000020E6100000A47764877ED05940BDA2E4DAD4733340
4028,901030,901,9,Xiengkhouang,Pek District,B. Phonhsavung,0101000020E6100000DDB3A29876CD594044B8044A12723340
4029,901031,901,9,Xiengkhouang,Pek District,B. Phonemysay,0101000020E6100000FCC06ECB95CD5940761D8AE0A8703340
4030,901032,901,9,Xiengkhouang,Pek District,B. Phonhsaathnuea,0101000020E6100000EFB8D3143DCD594060DD867C6D723340
4031,901033,901,9,Xiengkhouang,Pek District,B. Yone,0101000020E610000092798B0D25CD59408FC936AB36703340
4032,901034,901,9,Xiengkhouang,Pek District,B. Tern,0101000020E6100000B4CFF3AD89CD59406A0FFC31D6733340
4033,901035,901,9,Xiengkhouang,Pek District,B. Phonhkam,0101000020E61000005A0A2B14CCCC5940E9B745A6D7713340
4034,901036,901,9,Xiengkhouang,Pek District,B. Phonhthong,0101000020E6100000CAA2366046CB59407318DEE22B703340
4035,901037,901,9,Xiengkhouang,Pek District,B. Numkgam,0101000020E6100000AA16BEA431CC594098379C8C2A733340
4036,901038,901,9,Xiengkhouang,Pek District,B. Phonhkgamnuea,0101000020E61000007380AE7F38CD5940CD4A032227763340
4037,901039,901,9,Xiengkhouang,Pek District,B. Phonhsavanhnuea,0101000020E61000001E566ADF77CE5940125597B8FA723340
4038,901040,901,9,Xiengkhouang,Pek District,B. Phsavanhtay,0101000020E61000002361D2269CCD59406A418BBB07743340
4039,901041,901,9,Xiengkhouang,Pek District,B. Kguy,0101000020E6100000703FBE8D24CC5940866116D742763340
4040,901042,901,9,Xiengkhouang,Pek District,B. Ly,0101000020E6100000CFF9975CBBCA59409144ADAF9E763340
4041,901043,901,9,Xiengkhouang,Pek District,B. Youan,0101000020E61000003AC00E9103CD5940D58403B56B773340
4042,901044,901,9,Xiengkhouang,Pek District,B. By,0101000020E6100000E63BEB9422CE59406B9DA9D55F803340
4043,901045,901,9,Xiengkhouang,Pek District,B. Hayhin,0101000020E61000001B681785F8CA5940F1BCA554F46B3340
4044,901046,901,9,Xiengkhouang,Pek District,B. Numsurn,0101000020E6100000DC1EC244CDD5594066466064E1723340
4045,901047,901,9,Xiengkhouang,Pek District,B. Lex,0101000020E61000002CEC371092CF5940B749F96682833340
4046,901048,901,9,Xiengkhouang,Pek District,B. Lathhouang,0101000020E61000000FCFD9FDACCC5940C406697A26643340
4047,901049,901,9,Xiengkhouang,Pek District,B. Numtorm,0101000020E6100000B8D601B471CB59409BEF1EEF23673340
4048,901050,901,9,Xiengkhouang,Pek District,B. Kungyao,0101000020E610000045B0EA3C89CA5940E57F793118603340
4049,901051,901,9,Xiengkhouang,Pek District,B. Tonhtay,0101000020E61000000B633AA4FDC95940219C45CF675E3340
4050,901052,901,9,Xiengkhouang,Pek District,B. Tonhnuea,0101000020E61000006867D69865C85940C0543409AC603340
4051,901053,901,9,Xiengkhouang,Pek District,B. Nanu,0101000020E610000047AB5D1D36CD59408DD63322E6673340
4052,901054,901,9,Xiengkhouang,Pek District,B. Phanh,0101000020E61000002C71585183C459406C921E3282623340
4053,901055,901,9,Xiengkhouang,Pek District,B. Sy,0101000020E6100000BCDFA0B140C6594078578B0A07613340
4054,901056,901,9,Xiengkhouang,Pek District,B. Phonhsay,0101000020E610000005966EC44FC2594010AA1D0E435E3340
4055,901057,901,9,Xiengkhouang,Pek District,B. My,0101000020E6100000A5B314BBACC659404733C09F126A3340
4056,901058,901,9,Xiengkhouang,Pek District,B. Kong,0101000020E6100000F9078C5CDEC059402CE544EFE0633340
4057,901059,901,9,Xiengkhouang,Pek District,B. Bomgvan,0101000020E6100000FCF2285ABBC2594072AF33E543663340
4058,901060,901,9,Xiengkhouang,Pek District,B. Viengthong,0101000020E6100000678DB2F5E9C15940F683027A866C3340
4059,901061,901,9,Xiengkhouang,Pek District,B. Nong,0101000020E61000002DA9E37ECFC459408091F209135E3340
4060,901062,901,9,Xiengkhouang,Pek District,B. Viengkam,0101000020E6100000739D273EE9C1594054769A0CD86F3340
4061,901063,901,9,Xiengkhouang,Pek District,B. Phouhum,0101000020E61000007F93A84A9FC8594009D17077F7663340
4062,901064,901,9,Xiengkhouang,Pek District,B. Nakoun,0101000020E610000088D188731CC85940731C2E2791753340
4063,901065,901,9,Xiengkhouang,Pek District,B. Nahoy,0101000020E610000080B0543456C95940A061F61573793340
4064,901066,901,9,Xiengkhouang,Pek District,B. Lathkgone,0101000020E6100000442C8C1C98C75940084BCDC1E0793340
4065,901067,901,9,Xiengkhouang,Pek District,B. Nahueang,0101000020E6100000D3D6804C63C759409EA7FD5D7E723340
4066,901068,901,9,Xiengkhouang,Pek District,B. Nathao,0101000020E61000000B13D551DBC65940380D31D52F893340
4067,901069,901,9,Xiengkhouang,Pek District,B. Houaisung,0101000020E61000007ECAE610A1C65940A14F074181833340
4068,901070,901,9,Xiengkhouang,Pek District,B. Phoukeng,0101000020E6100000DC64C3D8DFC359405330E0BAF7763340
4069,901073,901,9,Xiengkhouang,Pek District,B. Nady,0101000020E6100000E23B1F562EC759407DF6C0231A6F3340
4070,901074,901,9,Xiengkhouang,Pek District,B. Kungnonglouang,0101000020E6100000CD8A56A98DC65940B10954FDD6743340
4071,901075,901,9,Xiengkhouang,Pek District,B. Napha,0101000020E610000044E05F8A7CCC594002B76395FB8A3340
4072,901076,901,9,Xiengkhouang,Pek District,B. Viengkouan,0101000020E6100000803FAA5543CE5940C5CCF0F6498E3340
4073,901077,901,9,Xiengkhouang,Pek District,B. Yelpsy,0101000020E6100000E044E1536BCC5940E880EF2DAC923340
4074,901078,901,9,Xiengkhouang,Pek District,B. Vanh,0101000020E61000004E2A2C3DA4CB59407F06A15F8C953340
4075,901079,901,9,Xiengkhouang,Pek District,B. Naphong,0101000020E61000004A7594B97DCD59404FD54E4B8B993340
4076,901080,901,9,Xiengkhouang,Pek District,B. Simueng,0101000020E61000007CC40F3F01D0594022EB1F2FB5943340
4077,901081,901,9,Xiengkhouang,Pek District,B. Phoub,0101000020E6100000FF6CBFA2D1CF5940494FEDAD0E9A3340
4078,901082,901,9,Xiengkhouang,Pek District,B. My,0101000020E610000081EBF5390ACE594070CF31FC4CA13340
4079,901083,901,9,Xiengkhouang,Pek District,B. Mone,0101000020E610000014E6FAD99BCE594094E8D52C9FA33340
4080,901084,901,9,Xiengkhouang,Pek District,B. Phosy,0101000020E61000005A941B81B6D05940473AFB8D97A13340
4081,901085,901,9,Xiengkhouang,Pek District,B. Phonh,0101000020E610000034FF0DFE38D25940E3D48D5410A63340
4082,901086,901,9,Xiengkhouang,Pek District,B. Yordphieng,0101000020E61000006DDDBAB618D35940D99FE1B94AAC3340
4083,901087,901,9,Xiengkhouang,Pek District,B. Mouangpha,0101000020E610000046E493CA6DCA59406600073A39813340
4084,901088,901,9,Xiengkhouang,Pek District,B. Phonhtong,0101000020E6100000FD92121BC5D359407B1164D594A23340
4085,901089,901,9,Xiengkhouang,Pek District,B. Sikoon,0101000020E610000060B0A32DF6D25940F9D094634F9A3340
4086,901090,901,9,Xiengkhouang,Pek District,B. Nalam,0101000020E61000000B61399D3FD45940FB59E14C029C3340
4087,901091,901,9,Xiengkhouang,Pek District,B. Mieng,0101000020E61000009A61CF44FFD35940EF99CC6B36983340
4088,901092,901,9,Xiengkhouang,Pek District,B. PhongPhunh,0101000020E6100000392DF9E909D359401FD466F73F973340
4089,901093,901,9,Xiengkhouang,Pek District,B. Kungvieng,0101000020E6100000E0115B6117D35940DEE36EFB81943340
4090,901094,901,9,Xiengkhouang,Pek District,B. Manhsom,0101000020E6100000A8B34256BBD25940ECEB6D840B913340
4091,901095,901,9,Xiengkhouang,Pek District,B. Phaykgam,0101000020E61000007E3E840200D4594041EAD04433943340
4092,901096,901,9,Xiengkhouang,Pek District,B. Lao,0101000020E6100000D22DE4115CD45940C1DA3928BCA73340
4093,901097,901,9,Xiengkhouang,Pek District,B. Saylom,0101000020E61000000D167B62E1CB5940C8EF1C3B4D723340
4094,901098,901,9,Xiengkhouang,Pek District,B. Phonhsavanhkung,0101000020E6100000D354740D2FCE59405B490304EF723340
4095,901099,901,9,Xiengkhouang,Pek District,B. Phonhsavanhsay,0101000020E6100000B3C99B87F4CD59404C18214AA4733340
4096,901100,901,9,Xiengkhouang,Pek District,B. Phousanh,0101000020E6100000921AA42821DC59409B05E1A1FF973340
4097,901101,901,9,Xiengkhouang,Pek District,B. Nakhuon,0101000020E61000006D17E6C3B9CD5940EC39BD1D558B3340
4098,901102,901,9,Xiengkhouang,Pek District,B. Nasay,0101000020E61000008C3D003D07C45940EDAB2F4DF05F3340
4099,901103,901,9,Xiengkhouang,Pek District,B. Ponengam-Tai,0101000020E610000027BC0AF7A3CC5940193FC908A8743340
4100,901104,901,9,Xiengkhouang,Pek District,B. Nakouan,0101000020E6100000F48ADF0B9DCC594087CDDD965D723340
4101,901105,901,9,Xiengkhouang,Pek District,B. Nasay,0101000020E610000065C8348932CB594059E7BBD993723340
4102,901106,901,9,Xiengkhouang,Pek District,B. Phonhkgamtay,0101000020E6100000E750613429C1594064D09F1053623340
4103,901107,901,9,Xiengkhouang,Pek District,B. Phonhsaathtay,0101000020E6100000108FF88BB4CF59402DF0D6E5B5973340
4104,901108,901,9,Xiengkhouang,Pek District,B. Thongmisay,0101000020E6100000E5641E5DB8CC5940A477AEB429A23340
4105,901109,901,9,Xiengkhouang,Pek District,B. Na,0101000020E61000000FBAB3BDCADA5940688D2CADF18E3340
4106,901110,901,9,Xiengkhouang,Pek District,B. Lathbork,0101000020E61000005F5A491FE7CD5940D7A289943D753340
4107,901111,901,9,Xiengkhouang,Pek District,B. Dousung,0101000020E610000032CBF8E0CECE5940C437DD0C58903340
4108,901112,901,9,Xiengkhouang,Pek District,B. Nakamphang,0101000020E61000002A6C444948C95940D1D3EB14C46F3340
4109,901113,901,9,Xiengkhouang,Pek District,B. Siphotay,0101000020E6100000B1872E2FA9C5594069FD32F7DA623340
4110,902001,902,9,Xiengkhouang,Kham District,B. Phosy,0101000020E61000008A714BD0D7ED5940AE98C6DB63A13340
4111,902002,902,9,Xiengkhouang,Kham District,B. Phonhsay,0101000020E61000000EC5D09A19ED5940494E7BF533AB3340
4112,902003,902,9,Xiengkhouang,Kham District,B. Naphieng,0101000020E61000002285FE693AED5940BEAC5B3D61A33340
4113,902005,902,9,Xiengkhouang,Kham District,B. Ponhthanh,0101000020E6100000F5424186A5EE5940A242B64457A63340
4114,902006,902,9,Xiengkhouang,Kham District,B. Hin,0101000020E6100000D5EB6823F0E25940B166F81FB2A13340
4115,902007,902,9,Xiengkhouang,Kham District,B. Sun,0101000020E610000066B627BA4BE35940152989E333A03340
4116,902008,902,9,Xiengkhouang,Kham District,B. Banh,0101000020E6100000DDF326E47BE359404ABBF26DF2A33340
4117,902009,902,9,Xiengkhouang,Kham District,B. Doung,0101000020E61000004F677D480FE55940599E588E359C3340
4118,902010,902,9,Xiengkhouang,Kham District,B. Tong,0101000020E610000007D35E9CF8E35940F4BAD1927DA33340
4119,902011,902,9,Xiengkhouang,Kham District,B. Sung,0101000020E61000006AE70EB488E45940A238EF08239B3340
4120,902015,902,9,Xiengkhouang,Kham District,B. Koiy,0101000020E61000008264881375E459400E9ED588EC9E3340
4121,902016,902,9,Xiengkhouang,Kham District,B. Chormthongtay,0101000020E61000002FFDEBED9EE35940FBB9F6E19CA13340
4122,902019,902,9,Xiengkhouang,Kham District,B. Phonhkam,0101000020E61000003E9AE42A16E85940D84E9FC7289B3340
4123,902020,902,9,Xiengkhouang,Kham District,B. Boua,0101000020E6100000F3C64A529FE8594036EE0E36AF9D3340
4124,902021,902,9,Xiengkhouang,Kham District,B. Naong,0101000020E6100000BB14BF8A04E85940C6560B43269F3340
4125,902022,902,9,Xiengkhouang,Kham District,B. Haymieng,0101000020E6100000D4BED9BCBDE9594024EFC9BD1B9D3340
4126,902025,902,9,Xiengkhouang,Kham District,B. Lathnong,0101000020E6100000E7D2DE013BE759403CC3A6486C973340
4127,902026,902,9,Xiengkhouang,Kham District,B. Yumchong,0101000020E6100000DAE8514A27E859409DF4C4D1D1973340
4128,902028,902,9,Xiengkhouang,Kham District,B. Hip,0101000020E6100000A1B29074F6E85940CAEA7BAD74943340
4129,902031,902,9,Xiengkhouang,Kham District,B. Nahom,0101000020E610000002EB0072FAEB5940E881D7DD8F903340
4130,902032,902,9,Xiengkhouang,Kham District,B. Phathung,0101000020E6100000FD4463A29AEC594011777BDD129A3340
4131,902033,902,9,Xiengkhouang,Kham District,B. Hord,0101000020E61000007D79434401EA59404523724D68913340
4132,902036,902,9,Xiengkhouang,Kham District,B. Lanh,0101000020E61000000BBE79F817E75940A8E42D667CA53340
4133,902039,902,9,Xiengkhouang,Kham District,B. Dousay,0101000020E6100000B3D5351BD0E6594075EA0C33F2A83340
4134,902040,902,9,Xiengkhouang,Kham District,B. Laenador,0101000020E610000006A6D9373BE6594092E813B9AFA73340
4135,902042,902,9,Xiengkhouang,Kham District,B. Namueang,0101000020E610000083AAD34B69E659406A54B08308A03340
4136,902043,902,9,Xiengkhouang,Kham District,B. Numchak,0101000020E6100000DFD77D2BE7E75940E032D594D8BC3340
4137,902044,902,9,Xiengkhouang,Kham District,B. nkordkuea,0101000020E61000008A8C9C1742DF59402225E2B609A73340
4138,902045,902,9,Xiengkhouang,Kham District,B. Viengkam,0101000020E610000098B1C3CD0CE05940AA4271C7FEAD3340
4139,902047,902,9,Xiengkhouang,Kham District,B. Chomsy,0101000020E6100000F471FC830EE15940F876E08CC4AB3340
4140,902048,902,9,Xiengkhouang,Kham District,B. Siengkyo,0101000020E61000002B11E58AE0E159407EBA45627AA23340
4141,902049,902,9,Xiengkhouang,Kham District,B. Nathong,0101000020E61000001175D5DE2DE15940832F105C27A53340
4142,902050,902,9,Xiengkhouang,Kham District,B. Sam,0101000020E61000003BAB3F1BD8DF59400E308A9A09AA3340
4143,902051,902,9,Xiengkhouang,Kham District,B. Muangxai,0101000020E61000008855AB4349E05940816426CE17A93340
4144,902052,902,9,Xiengkhouang,Kham District,B. Natoom,0101000020E6100000F8D60824D5E25940DF534E71DAAA3340
4145,902053,902,9,Xiengkhouang,Kham District,B. Phoxai,0101000020E610000078DC450EEEE159403896C234A9A83340
4146,902056,902,9,Xiengkhouang,Kham District,B. Tha,0101000020E610000038B4B2B794E559407755D3700CBE3340
4147,902057,902,9,Xiengkhouang,Kham District,B. Sunphunh,0101000020E61000002C0831B08EE25940AFD90FFACAA63340
4148,902060,902,9,Xiengkhouang,Kham District,B. Nasay,0101000020E6100000A363393F28DF594096622CBB9AC83340
4149,902061,902,9,Xiengkhouang,Kham District,B. Naphunh,0101000020E6100000423461DB24DC5940F2C25D462DBD3340
4150,902062,902,9,Xiengkhouang,Kham District,B. Saubong,0101000020E61000006ECDD77A0EDB59407FA61AB1AAD13340
4151,902063,902,9,Xiengkhouang,Kham District,B. phongmouan,0101000020E610000063125EBA89D859402A4841FDDBD33340
4152,902064,902,9,Xiengkhouang,Kham District,B. Sumphunsay,0101000020E610000029241BF6D8DA5940959F10BF72C03340
4153,902066,902,9,Xiengkhouang,Kham District,B. Vungsay,0101000020E610000092D5F6A4DBF85940153613150DD93340
4154,902067,902,9,Xiengkhouang,Kham District,B. Summan,0101000020E610000086908562E1F0594074B99A302FCE3340
4155,902068,902,9,Xiengkhouang,Kham District,B. Song,0101000020E6100000B26BCE0C0DED594003EFB24F95CF3340
4156,902070,902,9,Xiengkhouang,Kham District,B. Vieng,0101000020E6100000D077EA999AF25940091A63A659C73340
4157,902071,902,9,Xiengkhouang,Kham District,B. Keolurk,0101000020E61000000316E93CB4EC5940722B17118BDC3340
4158,902072,902,9,Xiengkhouang,Kham District,B. Houaihone,0101000020E6100000E45999F00DF15940B562DAF267C73340
4159,902073,902,9,Xiengkhouang,Kham District,B. Sunpan,0101000020E6100000777342B5FBF45940A5B1337F2BCC3340
4160,902074,902,9,Xiengkhouang,Kham District,B. Sunpho,0101000020E6100000BCB3C66AF3F859400CFC965CC5CA3340
4161,902076,902,9,Xiengkhouang,Kham District,B. Sunkam,0101000020E6100000F7184EE04AF6594008B810AAABC93340
4162,902077,902,9,Xiengkhouang,Kham District,B. Kathkam,0101000020E6100000690D8AE2D7F7594047A77E8A67D53340
