﻿_id,Com_Code,Commune,Fami_Impro,Fami_Unim,TOT_Family,RatImpLatH
1099,140703,Neak Loeang,170,198,1662,10.22864
1100,140704,Peam Mean Chey,516,NULL,1584,32.575758
1101,140705,Peam Ro,341,NULL,1669,20.431396
1102,140706,Preaek Khsay Ka,1294,51,1670,77.48503
1103,140707,Preaek Khsay Kha,1620,226,2455,65.98778
1104,140708,Prey Kandieng,293,96,2482,11.804996
1105,140801,Kampong Popil,1192,6,3175,37.543307
1106,140802,Kanhcham,784,NULL,3222,24.332713
1107,140803,Kampong Prang,238,1,1419,16.772375
1108,140805,Mesar Prachan,640,NULL,2205,29.024943
1109,140807,Prey Pnov,1137,1,4692,24.232737
1110,140808,Prey Sniet,611,NULL,1615,37.832817
1111,140809,Prey Sralet,372,4,2846,13.070977
1112,140810,Reab,653,12,2905,22.478485
1113,140811,Roka,962,2,3691,26.063397
1114,140901,Angkor Reach,558,891,2699,20.674324
1115,140902,Banteay Chakrei,700,131,3488,20.068807
1116,140903,Boeng Daol,75,22,2741,2.736228
1117,140904,Chey Kampok,417,643,2325,17.935484
1118,140905,Kampong Soeng,381,409,2815,13.534636
1119,140906,Krang Svay,337,240,1936,17.407025
1120,140907,Lvea,758,108,1724,43.967517
1121,140908,Preah Sdach,278,51,2832,9.816384
1122,140909,Reathor,81,37,1572,5.152672
1123,140910,Rumchek,658,692,3381,19.461698
1124,140911,Sena Reach Otdam,138,176,2795,4.937388
1125,141001,Baray,55,68,1288,4.270186
1126,141002,Cheung Tuek,220,69,1471,14.955812
1127,141003,Kampong Leav,2360,66,2911,81.071797
1128,141101,Pou Rieng,117,9,1618,7.23115
1129,141102,Preaek Anteah,320,16,1917,16.692749
1130,141103,Preaek Chrey,60,15,1574,3.811944
1131,141104,Prey Kanlaong,250,NULL,1316,18.99696
1132,141105,Ta Kao,154,84,1500,10.266667
1133,141106,Kampong Ruessei,276,1,2242,12.310437
1134,141107,Preaek Ta Sar,302,NULL,1506,20.053121
1135,141201,Ampil Krau,187,2,1493,12.525117
1136,141202,Chrey Khmum,244,100,1373,17.771304
1137,141203,Lve,181,NULL,1503,12.042582
1138,141204,Pnov Ti Muoy,186,12,1515,12.277228
1139,141205,Pnov Ti Pir,53,NULL,861,6.155633
1140,141206,Pou Ti,123,NULL,1174,10.477002
1141,141207,Preaek Changkran,571,149,1699,33.608005
1142,141208,Prey Daeum Thnoeng,503,NULL,1029,48.88241
1143,141209,Prey Tueng,131,3,1867,7.016604
1144,141210,Rumlech,401,156,1703,23.546682
1145,141211,Ruessei Sanh,186,NULL,2094,8.882521
1146,141301,Angkor Tret,400,35,2143,18.665422
1147,141302,Chea Khlang,537,221,2246,23.909172
1148,141303,Chrey,1113,405,3125,35.616
1149,141304,Damrei Puon,828,329,2381,34.775304
1150,141305,Me Bon,235,151,1596,14.724311
1151,141306,Pean Roung,610,624,3702,16.47758
1152,141307,Popueus,204,17,1369,14.901388
1153,141308,Prey Khla,110,12,2409,4.56621
1154,141309,Samraong,287,365,2216,12.951264
1155,141310,Svay Antor,499,220,2389,20.887401
1156,141311,Tuek Thla,435,117,2316,18.782383
1157,150101,Boeng Bat Kandaol,544,170,2389,22.771034
1158,150102,Boeng Khnar,613,358,2913,21.043598
1159,150103,Khnar Totueng,789,210,1792,44.029018
1160,150104,Me Tuek,124,433,3135,3.955343
1161,150105,Ou Ta Paong,258,97,3324,7.761733
1162,150106,Rumlech,221,64,1842,11.997828
1163,150107,Snam Preah,242,109,3752,6.449893
1164,150108,Svay Doun Kaev,318,270,1390,22.877698
1165,150109,Ta Lou,255,35,4483,5.688155
1166,150110,Trapeang chorng,415,429,4223,9.827137
1167,150201,Anlong Vil,168,18,1154,14.558059
1168,150203,Kandieng,589,350,1385,42.527076
1169,150204,Kanhchor,86,119,2265,3.796909
1170,150205,Reang Til,NULL,847,869,NULL
1171,150206,Srae Sdok,349,521,2463,14.169712
1172,150207,Svay Luong,253,80,1313,19.26885
1173,150208,Sya,158,45,1494,10.575636
1174,150209,Veal,654,186,1148,56.968641
1175,150210,Kaoh Chum,173,22,1681,10.291493
1176,150301,Anlong Tnaot,496,187,1972,25.15213
1177,150302,Ansa Chambak,72,442,1598,4.505632
1178,150303,Boeng Kantuot,376,31,1437,26.165623
1179,150304,Chheu Tom,1287,179,3331,38.637046
1180,150305,Kampong Luong,1,818,1193,0.083822
1181,150306,Kampong Pou,31,44,1430,2.167832
1182,150307,Kbal Trach,217,43,2062,10.523763
1183,150308,Ou Sandan,51,55,1174,4.344123
1184,150309,Sna Ansa,295,46,1135,25.991189
1185,150310,Svay Sa,343,14,1514,22.655218
1186,150311,Tnaot Chum,333,89,2698,12.342476
1187,150401,Bak Chenhchien,224,118,1429,15.675297
1188,150402,Leach,620,196,1769,35.04805
1189,150403,Phteah Rung,174,288,3598,4.83602
1190,150404,Prongil,179,266,2263,7.909854
1191,150405,Rokat,232,50,1006,23.06163
1192,150406,Santreae,99,100,1382,7.163531
1193,150407,Samraong,316,142,2939,10.751956
1194,150501,Chamraeun Phal,101,23,1493,6.764903
1195,150503,Lolok Sa,312,404,1959,15.926493
1196,150504,Phteah Prey,2527,378,3402,74.279835
1197,150505,Prey Nhi,476,187,1063,44.778928
1198,150506,Roleab,885,430,3150,28.095238
1199,150507,Svay At,576,66,986,58.41785
1200,150508,Banteay Dei,483,109,1261,38.302934
1201,150601,Ou Saom,43,13,290,14.827586
1202,150602,Krapeu Pir,3,16,554,0.541516
1203,150603,Anlong Reab,19,16,1031,1.842871
1204,150604,Pramaoy,223,112,1349,16.530764
1205,150605,Thma Da,36,29,426,8.450704
1206,160101,Malik,50,100,644,7.763975
1207,160103,Nhang,NULL,132,1370,NULL
1208,160104,Ta Lav,6,155,542,1.107011
1209,160201,Kachanh,449,118,1626,27.613776
1210,160202,Labansiek,2450,20,2496,98.157051
1211,160203,Yeak Laom,92,94,554,16.606498
1212,NULL,NULL,NULL,NULL,NULL,NULL
1213,160301,Kak,NULL,NULL,639,NULL
1214,160302,Keh Chong,NULL,NULL,883,NULL
1215,160303,La Minh,450,NULL,868,51.843318
1216,160304,Lung Khung,5,NULL,672,0.744048
1217,160305,Saeung,NULL,3,620,NULL
1218,160306,Ting Chak,15,NULL,620,2.419355
1219,160401,Serei Mongkol,3,2,425,0.705882
1220,160402,Srae Angkrorng,22,12,382,5.759162
1221,160403,Ta Ang,6,28,826,0.726392
1222,160404,Teun,20,40,706,2.832861
1223,160405,Trapeang Chres,30,15,1266,2.369668
1224,160406,Trapeang Kraham,5,3,655,0.763359
1225,160501,Chey Otdam,64,84,881,7.264472
1226,160502,Ka Laeng,NULL,NULL,744,NULL
1227,160503,Lbang Muoy,6,99,384,1.5625
1228,160504,Lbang Pir,NULL,120,280,NULL
1229,160505,Ba Tang,18,114,899,2.002225
1230,160506,Seda,1,122,1055,0.094787
1231,160601,Cha Ung,5,2,651,0.768049
1232,160602,Pouy,20,260,705,2.836879
1233,160603,Aekakpheap,NULL,10,608,NULL
1234,160604,Kalai,1,NULL,359,0.278552
1235,160605,Ou Chum,110,55,1021,10.773751
1236,160606,Sameakki,NULL,NULL,704,NULL
1237,160607,L'ak,NULL,235,676,NULL
1238,160701,Bar Kham,1,4,477,0.209644
1239,160702,Lum Choar,97,114,580,16.724138
1240,160703,Pak Nhai,21,22,688,3.052326
1241,160704,Pa Te,10,1,434,2.304147
1242,160705,Sesan,NULL,NULL,319,NULL
1243,160706,Saom Thum,4,NULL,541,0.739372
1244,160707,Ya Tung,NULL,NULL,557,NULL
1245,160801,Ta Veaeng Leu,42,131,918,4.575163
1246,160802,Ta Veaeng Kraom,11,177,669,1.644245
1247,160901,Pong,36,52,503,7.157058
1248,160903,Hat Pak,4,NULL,319,1.253918
1249,160904,Ka Choun,73,10,502,14.541833
1250,160905,Kaoh Pang,NULL,63,217,NULL
1251,160906,Kaoh Peak,4,349,710,0.56338
1252,160907,Kok Lak,NULL,93,441,NULL
1253,160908,Pa Kalan,18,NULL,284,6.338028
1254,160909,Phnum Kok,3,NULL,364,0.824176
1255,160910,Veun Sai,20,220,649,3.081664
1256,170101,Char Chhuk,397,NULL,1908,20.807128
1257,170102,Doun Peng,74,55,1354,5.465288
1258,170103,Kouk Doung,388,552,2875,13.495652
1259,170104,Koul,71,NULL,789,8.998733
1260,170105,Nokor Pheas,582,242,1698,34.275618
1261,170106,Srae Khvav,84,43,1714,4.900817
1262,170107,Ta Saom,309,118,1913,16.15264
1263,170201,Chob Ta Trav,168,15,808,20.792079
1264,170202,Leang Dai,588,7,1964,29.9389
1265,170203,Peak Snaeng,213,NULL,1056,20.170455
1266,170204,Svay Chek,219,8,1247,17.562149
1267,170301,Khnar Sanday,98,78,1574,6.226175
1268,170302,Khun Ream,19,155,1459,1.302262
1269,170303,Preah Dak,166,8,1652,10.048426
1270,170304,Rumchek,22,NULL,672,3.27381
1271,170305,Run Ta Aek,217,5,1417,15.314044
1272,170306,Tbaeng,135,199,1722,7.839721
1273,170401,Anlong Samnar,188,26,2527,7.439652
1274,170402,Chi Kraeng,266,59,1914,13.897597
1275,170403,Kampong Kdei,514,226,2145,23.962704
1276,170404,Khvav,24,353,2559,0.937866
1277,170405,Kouk Thlok Kraom,439,31,2998,14.643095
1278,170406,Kouk Thlok Leu,55,NULL,2109,2.607871
1279,170407,Lveaeng Ruessei,82,33,2580,3.178295
1280,170408,Pongro Kraom,748,261,1979,37.796867
1281,170409,Pongro Leu,435,227,1610,27.018634
1282,170410,Ruessei Lok,236,337,2811,8.395589
1283,170411,Sangvaeuy,137,15,2256,6.072695
1284,170412,Spean Tnaot,153,685,2195,6.970387
1285,170601,Chanleas Dai,167,4,1796,9.298441
1286,170602,Kampong Thkov,610,156,1128,54.078014
1287,170603,Kralanh,423,189,1205,35.103734
1288,170604,Krouch Kor,19,91,961,1.977107
1289,170605,Roung Kou,9,46,1024,0.878906
1290,170606,Sambuor,36,15,1403,2.56593
1291,170607,Saen Sokh,131,39,1671,7.839617
1292,170608,Snuol,148,NULL,1419,10.42988
1293,170609,Sranal,672,278,2095,32.076372
1294,170610,Ta An,82,5,798,10.275689
1295,170701,Sasar Sdam,366,321,2560,14.296875
1296,170702,Doun Kaev,285,16,2709,10.520487
1297,170703,Kdei Run,18,10,1038,1.734104
1298,170704,Kaev Poar,251,23,1281,19.594067
1299,170705,Khnat,628,173,1944,32.304527
1300,170707,Lvea,136,27,2104,6.463878
1301,170708,Mukh Paen,286,128,1187,24.094356
1302,170709,Pou Treay,NULL,NULL,405,NULL
1303,170710,Puok,1714,120,2834,60.479887
1304,170711,Prey Chruk,164,13,1866,8.788853
1305,170712,Reul,764,NULL,2771,27.571274
1306,170713,Samraong Yea,541,185,1176,46.003401
1307,170715,Trei Nhoar,438,NULL,1685,25.994065
1308,170716,Yeang,6,1,991,0.605449
1309,170902,Bakong,344,NULL,1624,21.182266
1310,170903,Ballangk,32,NULL,1275,2.509804
1311,170904,Kampong Phluk,1,17,650,0.153846
1312,170905,Kantreang,700,9,1941,36.063885
1313,170906,Kandaek,963,35,2737,35.184509
1314,170907,Mean Chey,216,22,1167,18.508997
1315,170908,Roluos,373,NULL,1611,23.153321
1316,170909,Trapeang Thum,262,147,1649,15.888417
1317,171001,Sla Kram,6123,376,6750,90.711111
1318,171002,Svay Dankum,4371,794,6066,72.057369
1319,171003,Kouk Chak,4113,255,6974,58.976197
1320,171004,Sala Kamraeuk,4099,113,4521,90.665782
1321,171005,Nokor Thum,402,226,1574,25.540025
1322,171006,Chreav,1965,86,2175,90.344828
1323,171007,Chong Knies,64,57,1290,4.96124
1324,171008,Sngkat Sambuor,147,28,789,18.631179
1325,171009,Siem Reab,1291,270,3300,39.121212
1326,171010,Srangae,666,13,1133,58.781995
1327,171011,Ampil,242,30,1388,17.435159
1328,171012,Krabei Riel,286,76,1558,18.356868
1329,171013,Tuek Vil,1090,60,2261,48.208757
1330,171101,Chan Sa,249,42,1915,13.002611
1331,171102,Dam Daek,799,329,2919,27.372388
1332,171103,Dan Run,912,579,2614,34.889059
1333,171104,Kampong Khleang,132,51,2040,6.470588
1334,171105,Kien Sangkae,841,93,2063,40.765875
1335,171106,Khchas,1136,62,1952,58.196721
1336,171107,Khnar Pou,341,57,1097,31.084777
1337,171108,Popel,100,122,2176,4.595588
1338,171109,Samraong,66,550,1966,3.35707
1339,171110,Ta Yaek,87,525,2684,3.241431
1340,171201,Chrouy Neang Nguon,257,50,1321,19.454958
1341,171202,Klang Hay,115,4,678,16.961652
1342,171203,Tram Sasar,77,168,1148,6.707317
1343,171204,Moung,58,10,933,6.216506
1344,171205,Prei,133,6,793,16.771753
1345,171206,Slaeng Spean,98,118,2063,4.750364
1346,171301,Boeng Mealea,9,8,1066,0.844278
1347,171302,Kantuot,22,NULL,1576,1.395939
1348,171303,Khnang Phnum,82,1,777,10.553411
1349,171304,Svay Leu,132,5,1908,6.918239
1350,171305,Ta Siem,13,6,1358,0.95729
1351,171401,Prasat,116,43,968,11.983471
1352,171402,Lvea Krang,31,NULL,653,4.74732
1353,171403,Srae Nouy,123,1,3577,3.438636
1354,171404,Svay Sa,177,3,1050,16.857143
1355,171405,Varin,39,16,1767,2.207131
1356,180101,Muoy,2310,105,3558,64.924115
1357,180102,Pir,1562,633,2195,71.161731
1358,180103,Bei,3467,348,4250,81.576471
1359,180104,Buon,4305,617,5252,81.968774
1360,180105,Kaoh Rung,43,124,495,8.686869
1361,180201,Andoung Thma,360,34,1266,28.436019
1362,180202,Boeng Ta Prum,244,81,1312,18.597561
1363,180203,Bet Trang,315,53,887,35.512965
1364,180204,Cheung Kou,275,312,2301,11.951326
1365,180205,Ou Chrov,278,164,1236,22.491909
1366,180206,Ou Oknha Heng,445,35,1571,28.325907
1367,180207,Prey Nob,451,249,1397,32.283465
1368,180208,Ream,889,443,2069,42.967617
1369,180209,Sameakki,109,NULL,953,11.437566
1370,180210,Samrong,317,150,1285,24.669261
1371,180211,Tuek L'ak,79,NULL,877,9.007982
1372,180212,Tuek Thla,200,75,1123,17.809439
1373,180213,Tuol Totueng,233,140,859,27.124563
1374,180214,Veal Renh,974,270,1909,51.021477
1375,180301,Kampenh,145,51,367,39.509537
1376,180302,Ou Treh,283,23,709,39.915374
1377,180303,Tumnob Rolok,923,156,1537,60.052049
1378,NULL,NULL,NULL,NULL,NULL,NULL
1379,180401,Chamkar Luong,95,16,452,21.017699
1380,180402,Kampong Seila,190,177,1471,12.916383
1381,180403,Ou Bak Roteh,185,NULL,719,25.730181
1382,180404,Stueng Chhay,59,48,576,10.243056
1383,190101,Kamphun,3,312,776,0.386598
1384,190102,Kbal Romeas,2,30,840,0.238095
1385,190103,Phluk,47,5,330,14.242424
1386,190104,Samkhuoy,101,NULL,566,17.844523
1387,190105,Sdau,34,33,474,7.172996
1388,190106,Srae Kor,NULL,22,427,NULL
1389,190107,Ta Lat,NULL,102,800,NULL
1390,190201,Kaoh Preah,2,131,300,0.666667
1391,190202,Kaoh Sampeay,343,NULL,550,62.363636
1392,190203,Kaoh Sralay,167,224,780,21.410256
1393,190204,Ou Mreah,231,8,506,45.652174
1394,190205,Ou Ruessei Kandal,9,NULL,974,0.924025
1395,190206,Siem Bouk,97,40,389,24.935733
1396,190207,Srae Krasang,279,19,653,42.725881
1397,190301,Preaek Meas,58,NULL,650,8.923077
1398,190302,Sekong,236,119,1039,22.714148
1399,190303,Santepheap,NULL,78,813,NULL
1400,190304,Srae Sambour,66,71,846,7.801418
1401,190305,Tma Kaev,13,97,609,2.134647
1402,190401,Stueng Traeng,1558,711,2754,56.572259
1403,190402,Srah Ruessei,311,104,768,40.494792
1404,190403,Preah Bat,65,86,578,11.245675
1405,190404,Sameakki,63,365,1050,6
1406,190501,Anlong Phe,3,1,570,0.526316
1407,190502,Chamkar Leu,2,NULL,396,0.505051
1408,190503,Kang Cham,7,96,768,0.911458
1409,190504,Kaoh Snaeng,31,124,479,6.471816
1410,190505,Anlong Chrey,57,21,556,10.251799
1411,190506,Ou Rai,78,12,519,15.028902
1412,190507,Ou Svay,69,3,654,10.550459
1413,190508,Preah Rumkel,268,287,1120,23.928571
1414,190509,Sam Ang,17,35,412,4.126214
1415,190510,Srae Ruessei,2,NULL,386,0.518135
1416,190511,Thala Barivat,116,57,980,11.836735
1417,200103,Chantrea,100,NULL,887,11.273957
1418,200104,Chres,288,NULL,1646,17.496962
1419,200105,Me Sar Thngak,367,49,1368,26.827485
1420,200108,Prey Kokir,219,40,1219,17.965546
1421,200109,Samraong,177,1,828,21.376812
1422,200110,Tuol Sdei,NULL,14,645,NULL
1423,200201,Banteay Krang,68,29,703,9.672831
1424,200202,Nhor,618,656,1686,36.654804
1425,200203,Khsaetr,437,552,2603,16.788321
1426,200204,Preah Ponlea,471,51,1226,38.417618
1427,200205,Prey Thum,168,197,943,17.815483
1428,200206,Reach Montir,250,6,898,27.839644
1429,200207,Samlei,265,174,1697,15.615793
1430,200208,Samyaong,81,10,664,12.198795
1431,200209,Svay Ta Yean,579,1142,2167,26.718966
1432,200211,Thmei,389,37,1564,24.872123
1433,200212,Tnaot,163,367,1720,9.476744
1434,200301,Bos Mon,216,43,1187,18.197136
1435,200302,Thmea,168,214,868,19.354839
1436,200303,Kampong Chak,229,654,1282,17.862715
1437,200304,Chrung Popel,300,132,1241,24.174053
1438,200305,Kampong Ampil,223,33,904,24.668142
1439,200306,Meun Chey,260,225,1592,16.331658
1440,200307,Pong Tuek,201,231,1683,11.942959
1441,200308,Sangkae,206,360,1236,16.666667
1442,200309,Svay Chek,314,546,1412,22.23796
1443,200310,Thna Thnong,133,326,1504,8.843085
1444,200401,Ampil,71,NULL,1371,5.178702
1445,200402,Andoung Pou,306,16,1372,22.303207
1446,200403,Andoung Trabaek,101,17,1614,6.257745
1447,200404,Angk Prasrae,343,126,1571,21.833227
1448,200405,Chantrei,760,157,2150,35.348837
1449,200406,Chrey Thum,742,30,2659,27.905228
1450,200407,Doung,482,94,2691,17.911557
1451,200408,Kampong Trach,655,84,2770,23.646209
1452,200409,Kokir,99,19,811,12.207152
1453,200410,Krasang,138,9,1251,11.031175
1454,200411,Mukh Da,415,142,2003,20.718922
1455,200412,Mream,370,83,2501,14.794082
1456,200413,Sambuor,125,35,1268,9.858044
1457,200414,Sambatt Mean Chey,154,46,1678,9.177592
1458,200415,Trapeang Sdau,294,82,2288,12.84965
1459,200416,Tras,157,78,1432,10.963687
1460,200501,Angk Ta Sou,462,37,1635,28.256881
1461,200502,Basak,644,439,2060,31.262136
1462,200503,Chambak,137,231,2318,5.910267
1463,200504,Kampong Chamlang,409,319,2710,15.092251
1464,200505,Ta Suos,738,743,2644,27.912254
1465,200507,Chheu Teal,640,60,2652,24.13273
1466,200508,Doun Sa,541,234,1955,27.672634
1467,200509,Kouk Pring,764,330,2291,33.347883
1468,200510,Kraol Kou,1105,216,2907,38.011696
1469,200511,Kruos,570,240,2938,19.400953
1470,200512,Pouthi Reach,324,193,1765,18.356941
1471,200513,Svay Angk,367,136,1538,23.862159
1472,200514,Svay Chrum,401,92,1189,33.72582
1473,200515,Svay Thum,474,112,3066,15.459883
1474,200516,Svay Yea,466,100,2498,18.654924
1475,200517,Thlok,481,153,1421,33.849402
1476,200601,Svay Rieng,2391,249,2790,85.698925
1477,200602,Prey Chhlak,641,18,720,89.027778
1478,200603,Koy Trabaek,546,27,655,83.358779
1479,200604,Pou Ta Hao,347,34,432,80.324074
1480,200605,Chek,891,239,2118,42.067989
1481,200606,Svay Toea,406,27,1240,32.741935
1482,200607,Sangkhoar,643,82,1644,39.111922
1483,200702,Kokir Saom,181,179,1816,9.96696
1484,200703,Kandieng Reay,954,273,2123,44.936411
1485,200704,Monourom,32,30,311,10.289389
1486,200705,Popeaet,329,401,1154,28.509532
1487,200706,Prey Ta Ei,210,201,877,23.945268
1488,200707,Prasoutr,755,438,1893,39.883782
1489,200708,Romeang Thkaol,621,171,1486,41.79004
1490,200709,Sambuor,553,110,1947,28.402671
1491,200711,Svay Rumpear,271,116,1122,24.153298
1492,200801,Bati,120,15,1248,9.615385
1493,200802,Bavet,2616,89,2939,89.009867
1494,200803,Chrak Mtes,481,259,2260,21.283186
1495,200804,Prasat,16,8,584,2.739726
1496,200805,Prey Angkunh,576,288,1531,37.622469
1497,210101,Angkor Borei,849,310,2769,30.660888
1498,210102,Ba Srae,279,240,2133,13.080169
1499,210103,Kouk Thlok,37,NULL,629,5.882353
1500,210104,Ponley,397,152,1495,26.555184
1501,210105,Preaek Phtoul,248,38,1570,15.796178
1502,210106,Prey Phkoam,119,112,2121,5.610561
1503,210201,Chambak,1631,9,2684,60.767511
1504,210202,Champei,604,308,1352,44.674556
1505,210203,Doung,413,205,1828,22.592998
1506,210204,Kandoeng,571,210,1783,32.024678
1507,210205,Komar Reachea,405,380,2100,19.285714
1508,210206,Krang Leav,863,18,2617,32.976691
1509,210207,Krang Thnong,737,405,2009,36.684918
1510,210208,Lumpong,448,NULL,1666,26.890756
1511,210209,Pea Ream,443,319,1652,26.815981
1512,210210,Pot Sar,930,282,2401,38.733861
1513,210211,Sour Phi,723,48,1496,48.328877
1514,210212,Tang Doung,308,43,1148,26.829268
1515,210213,Tnaot,412,157,1589,25.928257
1516,210214,Trapeang Krasang,688,234,1998,34.434434
1517,210215,Trapeang Sab,1598,32,3944,40.517241
1518,210301,Borei Cholsar,167,5,802,20.822943
1519,210302,Chey Chouk,32,44,559,5.724508
1520,210303,Doung Khpos,265,137,1312,20.198171
1521,210304,Kampong Krasang,39,465,890,4.382022
1522,210305,Kouk Pou,235,74,2253,10.430537
1523,210401,Angk Prasat,215,31,1978,10.869565
1524,210402,Preah Bat Choan Chum,1619,153,3883,41.694566
1525,210403,Kamnab,77,10,748,10.294118
1526,210404,Kampeaeng,284,171,1775,16
1527,210405,Kiri Chong Kaoh,361,206,1261,28.628073
1528,210406,Kouk Prech,304,310,2737,11.107052
1529,210407,Phnum Den,396,198,1975,20.050633
1530,210408,Prey Ampok,389,328,1793,21.695482
1531,210409,Prey Rumdeng,660,181,2443,27.015964
1532,210410,Ream Andaeuk,313,118,1102,28.402904
1533,210411,Saom,591,18,2229,26.514132
1534,210412,Ta Ou,259,53,2291,11.305107
1535,210501,Krapum Chhuk,256,65,2095,12.21957
1536,210502,Pech Sar,350,21,1835,19.073569
1537,210503,Prey Khla,372,213,2346,15.856777
1538,210504,Prey Yuthka,210,39,1035,20.289855
1539,210505,Romenh,855,224,2495,34.268537
1540,210506,Thlea Prachum,203,16,1315,15.437262
1541,210601,Angkanh,464,NULL,1420,32.676056
1542,210602,Ban Kam,244,73,1629,14.978514
1543,210603,Champa,122,486,1745,6.991404
1544,210604,Char,407,463,2095,19.427208
1545,210605,Kampeaeng,456,118,1863,24.476651
1546,210606,Kampong Reab,145,76,1737,8.347726
1547,210607,Kdanh,478,154,1484,32.210243
1548,210608,Pou Rumchak,557,24,1855,30.026954
1549,210609,Prey Kabbas,540,58,1518,35.573123
1550,210610,Prey Lvea,804,61,1639,49.054301
1551,210611,Prey Phdau,502,357,2136,23.501873
1552,210612,Snao,801,195,1454,55.089409
1553,210613,Tang Yab,1060,97,1916,55.323591
1554,210701,Boeng Tranh Khang Cheung,1159,414,2469,46.942082
1555,210702,Boeng Tranh Khang Tboung,899,10,2915,30.84048
1556,210703,Cheung Kuon,638,28,1882,33.900106
1557,210704,Chumreah Pen,925,161,3047,30.357729
1558,210705,Khvav,744,262,3456,21.527778
1559,210706,Lumchang,397,289,1496,26.537433
1560,210707,Rovieng,1550,551,3808,40.703782
1561,210708,Samraong,531,78,1553,34.191887
1562,210709,Soengh,398,130,2350,16.93617
1563,210710,Sla,900,17,1918,46.923879
1564,210711,Trea,206,29,2089,9.861178
1565,210801,Baray,587,NULL,2468,23.784441
1566,210802,Roka Knong,1916,168,2711,70.675028
1567,210803,Roka Krau,688,947,3235,21.267388
1568,210901,Angk Ta Saom,1133,549,3282,34.521633
1569,210902,Cheang Tong,504,175,2517,20.023838
1570,210903,Kus,795,861,3372,23.576512
1571,210904,Leay Bour,961,529,4703,20.433766
1572,210905,Nhaeng Nhang,418,99,1452,28.787879
1573,210906,Ou Saray,315,721,3135,10.047847
1574,210907,Trapeang Kranhoung,110,150,1944,5.658436
1575,210908,Otdam Soriya,265,121,2230,11.883408
1576,210909,Popel,296,469,1855,15.956873
1577,210910,Samraong,169,305,1596,10.588972
1578,210911,Srae Ronoung,308,278,1753,17.56988
1579,210912,Ta Phem,508,836,3044,16.688568
1580,210913,Tram Kak,629,617,2838,22.163495
1581,210914,Trapeang Thum Khang Cheung,389,316,1822,21.350165
1582,210915,Trapeang Thum Khang Tboung,383,165,2198,17.424932
1583,211001,Angkanh,166,99,1251,13.269384
1584,211002,Angk Khnor,367,NULL,970,37.835052
1585,211003,Chi Khma,292,96,1024,28.515625
1586,211004,Khvav,316,328,2276,13.884007
1587,211005,Prambei Mum,384,138,1800,21.333333
1588,211006,Angk Kaev,124,163,859,14.43539
1589,211007,Prey Sloek,570,53,2388,23.869347
1590,211008,Roneam,312,191,1974,15.805471
1591,211009,Sambuor,226,579,2424,9.323432
1592,211010,Sanlung,152,15,1451,10.475534
1593,211011,Smaong,442,68,1277,34.612373
1594,211012,Srangae,447,132,1924,23.232848
1595,211013,Thlok,310,689,2430,12.757202
1596,211014,Tralach,219,100,1159,18.8956
1597,220101,Anlong Veaeng,892,396,2666,33.458365
1598,220103,Trapeang Tav,218,477,1853,11.764706
1599,220104,Trapeang Prei,360,334,1832,19.650655
1600,220105,Thlat,186,109,814,22.850123
1601,220106,Lumtong,213,306,1661,12.8236
1602,220201,Ampil,338,145,3404,9.929495
1603,220202,Beng,161,636,3028,5.317041
1604,220203,Kouk Khpos,56,179,1168,4.794521
1605,220204,Kouk Mon,286,498,2871,9.961686
1606,220301,Cheung Tien,86,104,1033,8.325266
1607,220302,Chong Kal,177,291,1724,10.266821
1608,220303,Krasang,64,36,1366,4.685212
1609,220304,Pongro,64,256,1050,6.095238
1610,220401,Bansay Reak,94,26,1992,4.718876
1611,220402,Bos Sbov,69,43,1085,6.359447
1612,220403,Koun Kriel,371,333,4336,8.556273
1613,220404,Samraong,1260,551,3796,33.192835
1614,220405,Ou Smach,1332,502,2353,56.608585
1615,220501,Bak Anloung,38,141,527,7.210626
1616,220502,Ph'av,263,295,1209,21.753515
1617,220503,Ou Svay,101,476,1423,7.097681
1618,220504,Preah Pralay,78,234,1179,6.615776
1619,220505,Tumnob Dach,200,456,921,21.715527
1620,220506,Trapeang Prasat,419,584,4258,9.840301
1621,230101,Angkaol,332,681,1631,20.35561
1622,230103,Pong Tuek,464,107,2194,21.148587
1623,230201,Kaeb,466,31,1051,44.338725
1624,230202,Prey Thum,506,43,1756,28.81549
1625,230203,Ou Krasar,467,197,1496,31.216578
1626,240101,Pailin,1742,51,2920,59.657534
1627,240102,Ou Ta Vau,411,30,2264,18.15371
1628,240103,Tuol Lvea,646,156,1418,45.557123
1629,240104,Bar Yakha,295,62,729,40.466392
1630,240201,Sala Krau,138,60,1132,12.190813
1631,240202,Stueng Trang,125,158,1962,6.37105
1632,240203,Stueng Kach,1687,99,2915,57.87307
1633,240204,Ou Andoung,243,38,1196,20.317726
