﻿_id,service_name,sequence,name_mm,road_mm,the_geom
2352,30,36,(၆) မိုင်ခွဲ,ပြည်လမ်း,0101000020E6100000BEF73768AF085840319413ED2AD83040
2353,30,37,တံတားဖြူ,ပြည်လမ်း,0101000020E6100000F4328AE59608584094F7713447D63040
2354,30,38,မာလာ,ပြည်လမ်း,0101000020E6100000B0E8D66B7A085840FE7DC68503D53040
2355,30,39,လှည်းတန်းဈေး,လှည်းတန်းလမ်း,0101000020E6100000404CC2853C0858407CD11E2FA4D33040
2356,30,40,ကျောင်းရှေ့/ကုန်းဆင်း,လှည်းတန်းလမ်း,0101000020E6100000B14E95EF19085840C8073D9B55D33040
2357,30,41,ဆင်မလိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000F1BC546CCC0758404434BA83D8D13040
2358,30,42,နတ်စင်လမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000850662D9CC075840096EA46C91D03040
2359,30,43,ကမ်းနားဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000749B70AFCC075840522635B401D03040
2360,30,44,ကြည့်မြင်တိုင်ညဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000850662D9CC075840217711A628CF3040
2361,30,45,စာတိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007D7901F6D1075840938AC6DADFCD3040
2362,30,46,သဲကွင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007D93A641D1075840B8567BD80BCD3040
2363,30,47,ဟုမ်းလမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000880D164ED2075840F69B89E942CC3040
2364,30,48,သီရိမင်္ဂလာဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000030478FDFDB0758400EBBEF181ECB3040
2365,30,49,ကွင်းကျောင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000035D07CCEDD075840747B4963B4CA3040
2366,30,50,ဆင်မင်းဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000057276728EE0758408D2441B802CA3040
2367,30,51,သစ်တော,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000066A19DD32C085840180AD80E46C83040
2368,30,52,ထော်လီကွေ့,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000C498F4F752085840C83F33880FC83040
2369,30,53,သခင်မြပန်းခြံ,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008F8D40BCAE08584001309E4143C73040
2370,30,54,သခင်မြပန်းခြံ,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008E59F624B0085840BED87BF145C73040
2371,30,55,ထော်လီကွေ့,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000004BE658DE5508584052431B800DC83040
2372,30,56,သစ်တော,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000059BF99982E085840BD56427749C83040
2373,30,57,ဆင်မင်းဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007DD0B359F50758406AF7AB00DFC93040
2374,30,58,ကွင်းကျောင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000003EAE0D15E3075840C784984BAACA3040
2375,30,59,သီရိမင်္ဂလာဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000034828DEBDF075840D0B8702024CB3040
2376,30,60,ဟုမ်းလမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008EB0A888D3075840FAF02C4146CC3040
2377,30,61,သဲကွင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000094A12AA6D207584089230F4416CD3040
2378,30,62,စာတိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000003B70CE88D2075840CCECF318E5CD3040
2379,30,63,ကြည့်မြင်တိုင်ညဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC1C1F2DCE075840977329AE2ACF3040
2380,30,64,ကမ်းနားဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000085D21742CE0758409128B4ACFBCF3040
2381,30,65,နတ်စင်လမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC1C1F2DCE075840B6476FB88FD03040
2382,30,66,ဆင်မလိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC36C478CD0758402C8194D8B5D13040
2383,30,67,ကျောင်းရှေ့/ကုန်းဆင်း,လှည်းတန်းလမ်း,0101000020E610000022C2BF081A085840BEF561BD51D33040
2384,30,68,လှည်းတန်းဈေး,လှည်းတန်းလမ်း,0101000020E61000004B7842AF3F085840DF8C9AAF92D33040
2385,30,69,မာလာ,ပြည်လမ်း,0101000020E6100000BE839F38800858400762D9CC21D53040
2386,30,70,တံတားဖြူ,ပြည်လမ်း,0101000020E61000000DFAD2DB9F0858403B70CE88D2D63040
2387,30,71,(၆) မိုင်ခွဲ,ပြည်လမ်း,0101000020E61000005EA10F96B10858409929ADBF25D83040
2388,30,72,ကျောင်းကွေ့,ပြည်လမ်း,0101000020E610000052103CBEBD0858401B4CC3F011D93040
2389,30,73,အေဒီ,ပြည်လမ်း,0101000020E610000015580053060958409E9ACB0D86DA3040
2390,30,74,(၇) မိုင်,ပြည်လမ်း,0101000020E6100000355EBA490C095840B85CFDD824DB3040
2391,30,75,မြိုင်ဟေဝန်ပန်းခြံ,ကမ္ဘာအေးဘုရားလမ်း,0101000020E6100000361D01DC2C09584027A089B0E1DD3040
2392,30,76,နဝဒေး,ကမ္ဘာအေးဘုရားလမ်း,0101000020E610000013286211C30958407E1B62BCE6DD3040
2393,30,77,စာတိုက်,ကမ္ဘာအေးဘုရားလမ်း,0101000020E610000014D044D8F009584003B16CE690DC3040
2394,30,78,ကမ္ဘာအေးဘုရားလမ်း,ကမ္ဘာအေးဘုရားလမ်း,0101000020E61000006D382C0DFC095840DD7BB8E4B8DB3040
2395,30,79,ချော်တွင်းကုန်း,ပါရမီလမ်း,0101000020E6100000C58CF0F6200A5840501DAB949ED93040
2396,30,80,မဉ္ဇူလမ်း,ပါရမီလမ်း,0101000020E610000006F357C85C0A584015C78157CBD93040
2397,30,81,ညောင်ပင်,ပါရမီလမ်း,0101000020E610000037FE4465C30A58407E3672DD94DA3040
2398,30,82,ကေတုမာလာကွေ့,ပါရမီလမ်း,0101000020E6100000A0A9D72D020B5840B85CFDD824DB3040
2399,30,83,ပင်းယ,ပါရမီလမ်း,0101000020E6100000478E7406460B58408733BF9A03DC3040
2400,30,84,ဘေလီ,ပါရမီလမ်း,0101000020E61000005D514A08560B58401A31B3CF63DC3040
2401,30,85,နာရီစင်,ပင်လုံလမ်း,0101000020E61000007026A60BB10B58407D0569C6A2DD3040
2402,29,4,အဝိုင်း,ဒဂုံတက္ကသိုလ်,0101000020E6100000F0E0270EA00D58400188BB7A15E93040
2403,29,5,မုခ်ဝ,မင်းရဲကျော်စွာလမ်း,0101000020E610000097917A4FE50D58408A5759DB14E73040
2404,29,6,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000084D90418960C5840B97020240BE43040
2405,29,9,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000800F5EBBB40C5840923B6C2233E33040
2406,29,10,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000007B13385CE0C5840ED9925016AE23040
2407,29,11,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000055A52DAEF10C58403128D36872E13040
2408,29,12,မဝတ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000F60D4C6E140D58408BAA5FE97CE03040
2409,29,13,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E6100000240ED940BA0C5840569FABADD8DF3040
2410,29,14,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000006ADE718A8E0C5840459DB98784DF3040
2411,29,15,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E6100000016A6AD95A0C5840765089EB18DF3040
2412,29,16,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008BC56F0A2B0C5840B857E6ADBADE3040
2413,29,17,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E61000000C91D3D7F30B5840BABA63B14DDE3040
2414,29,18,သင်းဝင်,ပင်လုံလမ်း,0101000020E61000009FE40E9BC80B584082700514EADD3040
2415,29,19,နာရီစင်,ပင်လုံလမ်း,0101000020E610000047904AB1A30B58408194D8B5BDDD3040
2416,29,20,ဘေလီ,သံသုမာလမ်း,0101000020E61000009198A0866F0B58409FE6E44526DC3040
2417,29,21,မြင်သာဈေး,သံသုမာလမ်း,0101000020E610000024EEB1F4A10B5840E8887C9752DB3040
2418,29,22,တောင်ဥက္ကလာပဘုရား,သံသုမာလမ်း,0101000020E6100000A777F17EDC0B58403674B33F50DA3040
2419,29,23,ဘုရားလမ်း,သစ္စာလမ်း,0101000020E61000003FE603029D0B5840E7A6CD380DD93040
2420,29,24,တောင်ဥက္ကလာစာတိုက်,သစ္စာလမ်း,0101000020E6100000C8957A16840B584090DB2F9FACD83040
2421,29,25,ပုဏ္ဏမီ,သစ္စာလမ်း,0101000020E61000007007EA94470B5840D462F030EDD73040
2422,29,26,ဗဟိုဈေး,သစ္စာလမ်း,0101000020E61000000B7DB08C0D0B5840EC866D8B32D73040
2423,29,27,သံလမ်း,ကန်ဘဲ့လမ်း,0101000020E6100000B459F5B9DA0A58404F779E78CED63040
2424,29,28,မိုးကောင်း,ကန်ဘဲ့လမ်း,0101000020E610000083F6EAE3A10A58403E75AC527AD63040
2425,29,29,ရန်ကင်းစာတိုက်,ရန်ကင်းလမ်း,0101000020E61000001895D409680A5840E5D4CE30B5D53040
2426,29,30,(၁၂) လုံးတန်း,ရန်ကင်းလမ်း,0101000020E6100000DC4B1AA3750A5840505436ACA9D43040
2427,29,31,ကြားမှတ်တိုင်,ရန်ကင်းလမ်း,0101000020E610000050C6F8307B0A58401F12BEF737D43040
2428,29,32,ဈေးကွေ့,ဦးချစ်မောင်လမ်း,0101000020E6100000410E4A98690A584026361FD786D23040
2429,29,33,မင်းလမ်း,ဦးချစ်မောင်လမ်း,0101000020E610000099620E828E0A5840878BDCD3D5D13040
2430,29,34,လမ်းဆုံ,ဦးချစ်မောင်လမ်း,0101000020E6100000CD8FBFB4A80A5840560F98874CD13040
2431,29,35,မြလမ်း,အနောက်မြင်းပြိုင်လမ်း,0101000020E6100000FBAE08FEB70A5840EFAEB321FFD03040
2432,29,36,အဝိုင်းထိပ်/ တာမွေ,အနောက်မြင်းပြိုင်လမ်း,0101000020E6100000D9D138D4EF0A58400EF3E505D8CF3040
2433,29,37,(၆) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000952A51F6960A584049490F43ABCF3040
2434,29,38,(၅) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E61000003881E9B46E0A5840A79201A08ACF3040
2435,29,39,ဗန်ဒါပင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E61000005D4E0988490A5840B70A62A06BCF3040
2436,29,40,ရွှေဂုံတိုင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000A1F7C610000A584066BD18CA89CE3040
2437,29,41,ဗဟန်းသုံးလမ်း,ဗဟန်းလမ်း,0101000020E6100000889E94490D0A58408F8B6A1151CC3040
2438,29,42,ကျောက်တိုင်,တိရိစ္ဆာန်ဥယျာဉ်လမ်း,0101000020E61000008736001B100A58401C7DCC0704CA3040
2439,29,43,ယောက်လမ်း,အလံပြဘုရားလမ်း,0101000020E61000001FF5D72B2C0A58405393E00D69C83040
2440,29,44,ရုပ်ရှင်ရုံ,ဆူးလေးဘုရားလမ်း,0101000020E6100000AA2C0ABB280A5840971C774A07C73040
2441,29,45,ဆူးလေမြို့တော်ခန်းမ,ဆူးလေးဘုရားလမ်း,0101000020E6100000A3073E062B0A5840B66AD784B4C63040
2442,29,46,ယောက်လမ်း,ဂျိုးဖြူလမ်း,0101000020E6100000AF06280D350A5840B3B6291E17C93040
2443,29,47,ကျောက်တိုင်,တိရိစ္ဆာန်ဥယျာဉ်လမ်း,0101000020E61000001475E61E120A5840D908C4EBFAC93040
2444,29,48,ဗဟန်းသုံးလမ်း,ဗဟန်းလမ်း,0101000020E610000089EC832C0B0A5840637AC2120FCC3040
2445,29,49,ရေခဲဆိုင်,ကိုယ်မင်းကိုယ်ချင်းလမ်း,0101000020E6100000FBE769C0200A5840CC7A319413CD3040
2446,29,50,ရွှေဂုံတိုင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E610000090F46915FD0958405401F73C7FCE3040
2447,29,51,ဗန်ဒါပင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E610000052BAF42F490A5840EA92718C64CF3040
2448,29,52,(၅) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000BF805EB8730A5840BB99D18F86CF3040
2449,29,53,(၆) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000265646239F0A5840D7A19A92ACCF3040
2450,29,54,အဝိုင်းထိပ်/ တာမွေ,အနောက်မြင်းပြိုင်လမ်း,0101000020E61000006D01A1F5F00A58401348895DDBCF3040
2451,29,55,မြလမ်း,အနောက်မြင်းပြိုင်လမ်း,0101000020E610000002F1BA7EC10A5840EB1F4432E4D03040
2452,29,56,လမ်းဆုံ,ဦးချစ်မောင်လမ်း,0101000020E6100000D8BB3FDEAB0A5840855FEAE74DD13040
2453,29,57,မင်းလမ်း,ဦးချစ်မောင်လမ်း,0101000020E610000097AC8A70930A58404B3CA06CCAD13040
2454,29,58,ဈေးကွေ့,ဦးချစ်မောင်လမ်း,0101000020E610000040C05AB56B0A5840D42CD0EE90D23040
2455,29,59,ကြားမှတ်တိုင်,ရန်ကင်းလမ်း,0101000020E610000049D576137C0A5840E02C25CB49D43040
2456,29,60,(၁၂) လုံးတန်း,ရန်ကင်းလမ်း,0101000020E610000092E9D0E9790A584040852348A5D43040
2457,29,61,ရန်ကင်းစာတိုက်,ရန်ကင်းလမ်း,0101000020E61000002F89B3226A0A5840185DDE1CAED53040
2458,29,62,မိုးကောင်း,ကန်ဘဲ့လမ်း,0101000020E6100000AC55BB26A40A58404145D5AF74D63040
2459,29,63,သံလမ်း,ကန်ဘဲ့လမ်း,0101000020E61000007C48F8DEDF0A584046CD57C9C7D63040
2460,29,64,ဗဟိုဈေး,သစ္စာလမ်း,0101000020E6100000E77283A10E0B584018CDCAF621D73040
2461,29,65,ပုဏ္ဏမီ,သစ္စာလမ်း,0101000020E61000007AFF1F274C0B5840361E6CB1DBD73040
2462,29,66,တောင်ဥက္ကလာစာတိုက်,သစ္စာလမ်း,0101000020E610000035B401D8800B584059C4B0C398D83040
2463,29,67,ဘုရားလမ်း,သစ္စာလမ်း,0101000020E6100000198EE733A00B5840C808A87004D93040
2464,29,68,တောင်ဥက္ကလာပဘုရား,သံသုမာလမ်း,0101000020E6100000B2BD16F4DE0B5840B0C56E9F55DA3040
2465,29,69,မြင်သာဈေး,သံသုမာလမ်း,0101000020E610000017F2086EA40B58400727A25F5BDB3040
2466,29,70,ဘေလီ,သံသုမာလမ်း,0101000020E6100000B88FDC9A740B5840D26EF4311FDC3040
2467,29,71,နာရီစင်,ပင်လုံလမ်း,0101000020E61000007026A60BB10B58407D0569C6A2DD3040
2468,29,72,သင်းဝင်,ပင်လုံလမ်း,0101000020E6100000A9F6E978CC0B5840DC813AE5D1DD3040
2469,29,73,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E610000016BD5301F70B5840E57B462234DE3040
2470,29,74,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008065A549290C5840C02500FF94DE3040
2471,29,75,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000000778D2C2650C584010069E7B0FDF3040
2472,29,76,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E610000080B8AB57910C58401900AAB871DF3040
2473,29,77,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E610000099F04BFDBC0C58408D7C5EF1D4DF3040
2474,29,78,မဝတ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000B72572C1190D5840020F0C207CE03040
2475,29,79,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000005E83BEF4F60C5840E27327D87FE13040
2476,29,80,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000001CEF8E8CD50C5840CE35CCD078E23040
2477,29,81,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000E338F06AB90C58400D8D278238E33040
2478,29,82,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000087E0B88C9B0C5840990CC7F319E43040
2479,29,99,မုခ်ဝ,မင်းရဲကျော်စွာလမ်း,0101000020E61000009529E620E80D5840A1116C5CFFE63040
2480,29,100,အဝိုင်း,ဒဂုံတက္ကသိုလ်,0101000020E61000000D17B9A7AB0D58403B35971B0CE93040
2481,29,101,(၁၀) မိုင်,ဒဂုံတက္ကသိုလ်,0101000020E6100000C9CC052E8F0D5840F0880AD5CDE93040
2482,29,102,ရုံးရှေ့,ဒဂုံတက္ကသိုလ်,0101000020E6100000A2D288997D0D58405D1ABFF04AEA3040
2483,29,103,ဒဂုံတက္ကသိုလ်,ဒဂုံတက္ကသိုလ်,0101000020E610000019C5724BAB0D5840BC96900F7AEA3040
2484,30,1,ဒဂုံတက္ကသိုလ်,ဒဂုံတက္ကသိုလ်,0101000020E610000019C5724BAB0D5840BC96900F7AEA3040
2485,30,2,ရုံးရှေ့,ဒဂုံတက္ကသိုလ်,0101000020E6100000992842EA760D5840022D5DC136EA3040
2486,30,3,(၁၀) မိုင်,ဒဂုံတက္ကသိုလ်,0101000020E6100000C03C64CA870D5840E09C11A5BDE93040
2487,30,4,အဝိုင်း,ဒဂုံတက္ကသိုလ်,0101000020E6100000F0E0270EA00D58400188BB7A15E93040
2488,30,5,မုခ်ဝ,မင်းရဲကျော်စွာလမ်း,0101000020E610000097917A4FE50D58408A5759DB14E73040
2489,30,11,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000084D90418960C5840B97020240BE43040
2490,30,12,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000800F5EBBB40C5840923B6C2233E33040
2491,30,13,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000007B13385CE0C5840ED9925016AE23040
2492,30,14,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000055A52DAEF10C58403128D36872E13040
2493,30,15,မဝတ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000F60D4C6E140D58408BAA5FE97CE03040
2494,30,16,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E6100000240ED940BA0C5840569FABADD8DF3040
2495,30,17,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000006ADE718A8E0C5840459DB98784DF3040
2496,30,18,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E6100000016A6AD95A0C5840765089EB18DF3040
2497,30,86,သင်းဝင်,ပင်လုံလမ်း,0101000020E6100000A9F6E978CC0B5840DC813AE5D1DD3040
2498,30,87,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E610000016BD5301F70B5840E57B462234DE3040
2499,30,88,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008065A549290C5840C02500FF94DE3040
2500,30,89,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000000778D2C2650C584010069E7B0FDF3040
2501,30,90,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E610000080B8AB57910C58401900AAB871DF3040
2502,30,91,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E610000099F04BFDBC0C58408D7C5EF1D4DF3040
2503,30,92,မဝတ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000B72572C1190D5840020F0C207CE03040
2504,30,93,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000005E83BEF4F60C5840E27327D87FE13040
2505,30,94,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000001CEF8E8CD50C5840CE35CCD078E23040
2506,30,95,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000E338F06AB90C58400D8D278238E33040
2507,30,96,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000087E0B88C9B0C5840990CC7F319E43040
2508,30,99,မုခ်ဝ,မင်းရဲကျော်စွာလမ်း,0101000020E61000009529E620E80D5840A1116C5CFFE63040
2509,30,100,အဝိုင်း,ဒဂုံတက္ကသိုလ်,0101000020E61000000D17B9A7AB0D58403B35971B0CE93040
2510,30,101,(၁၀) မိုင်,ဒဂုံတက္ကသိုလ်,0101000020E6100000C9CC052E8F0D5840F0880AD5CDE93040
2511,30,102,ရုံးရှေ့,ဒဂုံတက္ကသိုလ်,0101000020E6100000A2D288997D0D58405D1ABFF04AEA3040
2512,30,103,ဒဂုံတက္ကသိုလ်,ဒဂုံတက္ကသိုလ်,0101000020E610000019C5724BAB0D5840BC96900F7AEA3040
2513,31,1,အရှေ.ပိုင်းတက္ကသိုလ်,အမှတ်(၆)လမ်းမ,0101000020E610000025404D2D5B1258404B94BDA59CBB3040
2514,31,2,ကွမ်းယာဆိုင်,အမှတ်(၆)လမ်းမ,0101000020E610000085EB51B81E125840A1A2EA573ABB3040
2515,31,3,ညောင်ပင်,အမှတ်(၆)လမ်းမ,0101000020E6100000F3C64961DE115840A8FC6B79E5BA3040
2516,31,4,ဘုရားကုန်းလမ်းဆုံ,သန်လျှင်-ကျောက်တန်းလမ်း,0101000020E610000079909E2287115840C042E6CAA0BA3040
2517,31,5,ဘုရားရှေ့,ကျိုက်ခေါက်ဘုရားလမ်း,0101000020E6100000018A912573115840A8FC6B79E5BA3040
2518,31,6,(၁၈) ကုန်း,ကျိုက်ခေါက်ဘုရားလမ်း,0101000020E61000006405BF0D311158401ADD41EC4CBD3040
2519,31,7,အောင်ချမ်းသာ,ကျိုက်ခေါက်ဘုရားလမ်း,0101000020E6100000E5B67D8FFA105840B74604E3E0BE3040
2520,32,10,ရုံးရှေ့,ဗိုလ်ချုပ်လမ်း,0101000020E61000003FE5982CEE0F58401CEF8E8CD5C23040
2521,32,11,ဖိုးမြေ,ဗိုလ်ချုပ်လမ်း,0101000020E6100000D673D2FBC60F584038143E5B07C33040
2522,32,13,ဲမြို့မဈေး,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E6100000C0E78711C20F58400EA320787CC33040
2523,32,14,မြို့မ,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E6100000CAC51858C70F584062D68BA19CC43040
2524,32,15,ဒါကုရ်,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E610000040F67AF7C70F58400DFB3DB14EC53040
2525,32,16,ရေနံဂိ်တ်,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E6100000D960E124CD0F58402655DB4DF0C53040
2526,32,17,အောင်သုခ,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E61000006F490ED8D50F58405871AAB530C73040
2527,32,18,မီးပွိုင့်,ဗိုလ်ချုပ်နေဝင်းလမ်း,0101000020E610000064E94317D40F5840C34A051555C73040
2528,32,19,လက်မှတ်ဂိတ်,ကျိုက်ခေါက်ဘုရားလမ်း,0101000020E6100000ADBD4F55A10F5840EA758BC058C73040
2529,32,20,ဆောက်လုပ်ရေး,သန်လျှင်တံတားချင့်လမ်း,0101000020E610000097CADB114E0E5840309C6B98A1CD3040
2530,32,21,(၁၀၈) တောင်,သန်လျှင်တံတားချင့်ကပ်လမ်း,0101000020E6100000EFE53E390A0E58403E75AC527ACE3040
2531,32,22,သာကေတအဝိုင်း,ဧရာဝဏ်လမ်းမကြီး,0101000020E6100000D593F947DF0D5840C423F1F274CE3040
2532,32,23,(၈) ဂိတ်,ဧရာဝဏ်လမ်းမကြီး,0101000020E610000018778368AD0D5840C3D32B6519CE3040
2533,32,24,မြေနီ,ဧရာဝဏ်လမ်းမကြီး,0101000020E6100000978C63247B0D584015C78157CBCD3040
2534,32,25,ကျောင်းကွေ့/ထူပါရုံ,ဧရာဝဏ်လမ်းမကြီး,0101000020E6100000F4F928232E0D584060C8EA56CFCD3040
2535,32,26,အနော်မာ,ဧရာဝဏ်လမ်းမကြီး,0101000020E6100000938D075BEC0C5840FA9AE5B2D1CD3040
2536,32,27,ကျောက်တိုင်,ဧရာဝဏ်လမ်းမကြီး,0101000020E610000033FE7DC6850C584045F30016F9CD3040
2537,32,28,သုဝဏ္ဏလမ်းဆုံ,ဝေဇယန္တာလမ်း,0101000020E61000008BDF14562A0C58407C2B1213D4D03040
2538,32,30,အသင်းတိုက်,လေးထောင့်ကန်လမ်း,0101000020E610000040A54A94BD0B5840ECDFF599B3D23040
2539,32,31,ခပ်ချီးယား,လေးထောင့်ကန်လမ်း,0101000020E6100000CC09DAE4F00B58406C43C5387FD33040
2540,32,32,ဇဝန,လေးထောင့်ကန်လမ်း,0101000020E6100000187959130B0C584036751E15FFD33040
2541,32,33,သရက်တော,သုမင်္ဂလာလမ်း,0101000020E61000000890A163070C58403A07CF8426D53040
2542,32,34,အောင်ရတနာ,သုမင်္ဂလာလမ်း,0101000020E6100000378C82E0F10B5840CE37A27BD6D53040
2543,32,35,(၁၄/၁၅) လမ်းဆုံ,သုမင်္ဂလာလမ်း,0101000020E6100000207BBDFBE30B58409B1C3EE944D63040
2544,32,36,ပဒေသာ,သုမင်္ဂလာလမ်း,0101000020E6100000B98B3045B90B58401D554D1075D73040
2545,32,37,ရုံးရှေ့,သုမင်္ဂလာလမ်း,0101000020E61000000536E7E0990B58409221C7D633D83040
2546,32,38,တောင်ဥက္ကလာစာတိုက်,သုမင်္ဂလာလမ်း,0101000020E6100000D122DBF97E0B5840FA97A432C5D83040
2547,32,39,အင်းဝ,သုမင်္ဂလာလမ်း,0101000020E6100000AB3FC230600B58405F950B957FD93040
2548,32,40,နန္ဒဝန်ဈေး,သုမင်္ဂလာလမ်း,0101000020E610000066F50EB7430B584023F94A2025DA3040
2549,32,41,တကောင်း,သုမင်္ဂလာလမ်း,0101000020E6100000103D29931A0B58407BF7C77BD5DA3040
2550,32,42,ကေတုမာလာကွေ့,ပါရမီလမ်း,0101000020E6100000A0A9D72D020B5840B85CFDD824DB3040
2551,32,43,ပင်းယ,ပါရမီလမ်း,0101000020E6100000478E7406460B58408733BF9A03DC3040
2552,32,44,ဘေလီ,ပါရမီလမ်း,0101000020E61000005D514A08560B58401A31B3CF63DC3040
2553,32,45,(၄၃၆) မှတ်တိုင်,သံသုမာလမ်း,0101000020E610000096ECD808C40A58408ECD8E54DFDD3040
2554,32,46,(၄၃၅) မှတ်တိုင်,သံသုမာလမ်း,0101000020E61000001F9DBAF2590A584032E36DA5D7DE3040
2555,32,47,အုတ်ပုံဆိပ်,သံသုမာလမ်း,0101000020E6100000C03DCF9F360A58408126C286A7DF3040
2556,32,49,ကျောင်းလမ်း,သုဇိတာလမ်းသွယ်,0101000020E6100000CE3637A6270A5840CB14731074E03040
