﻿_id,geometry,ogc_fid0,date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
30042,0101000020887F0000AA029983B099124164F7EA5C971C3641,30042,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5500,1.3637
30043,0101000020887F0000AA029983B099124164F7EA5C971C3641,30043,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,5270,1.3067
30044,0101000020887F0000AA029983B099124164F7EA5C971C3641,30044,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,6000,1.4877
30045,0101000020887F0000AA029983B099124164F7EA5C971C3641,30045,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,5500,1.3637
30046,0101000020887F0000AA029983B099124164F7EA5C971C3641,30046,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7000,1.7357
30047,0101000020887F0000AA029983B099124164F7EA5C971C3641,30047,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,7000,1.7357
30048,0101000020887F0000AA029983B099124164F7EA5C971C3641,30048,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,9000,2.2316
30049,0101000020887F0000AA029983B099124164F7EA5C971C3641,30049,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,8500,2.1076
30050,0101000020887F0000AA029983B099124164F7EA5C971C3641,30050,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,6000,1.4877
30051,0101000020887F0000AA029983B099124164F7EA5C971C3641,30051,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,5500,1.3637
30052,0101000020887F0000AA029983B099124164F7EA5C971C3641,30052,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,20000,4.9591
30053,0101000020887F0000AA029983B099124164F7EA5C971C3641,30053,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,19000,4.7111
30054,0101000020887F0000AA029983B099124164F7EA5C971C3641,30054,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3300,0.8182
30055,0101000020887F0000AA029983B099124164F7EA5C971C3641,30055,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,3050,0.7563
30056,0101000020887F0000AA029983B099124164F7EA5C971C3641,30056,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Retail,KHR,4325,1.0724
30057,0101000020887F0000AA029983B099124164F7EA5C971C3641,30057,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Wholesale,KHR,3325,0.8244
30058,0101000020887F0000AA029983B099124164F7EA5C971C3641,30058,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,2775,0.6881
30059,0101000020887F0000AA029983B099124164F7EA5C971C3641,30059,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,2200,0.5455
30060,0101000020887F0000AA029983B099124164F7EA5C971C3641,30060,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Snake gourd,KG,aggregate,Retail,KHR,2575,0.6385
30061,0101000020887F0000AA029983B099124164F7EA5C971C3641,30061,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Snake gourd,KG,aggregate,Wholesale,KHR,2150,0.5331
30062,0101000020887F0000AA029983B099124164F7EA5C971C3641,30062,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,2575.1,0.6385
30063,0101000020887F0000AA029983B099124164F7EA5C971C3641,30063,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,1974.9,0.4897
30064,0101000020887F0000AA029983B099124164F7EA5C971C3641,30064,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2350,0.5827
30065,0101000020887F0000AA029983B099124164F7EA5C971C3641,30065,4/15/2022,Battambang,Battambang,Boeung Chhouk,13.102,103.199,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,1850,0.4587
30066,0101000020887F00007C6557F02407134100F7E1E416863541,30066,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,1979.9,0.4909
30067,0101000020887F00007C6557F02407134100F7E1E416863541,30067,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1790.1,0.4439
30068,0101000020887F00007C6557F02407134100F7E1E416863541,30068,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5780,1.4332
30069,0101000020887F00007C6557F02407134100F7E1E416863541,30069,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,5380,1.334
30070,0101000020887F00007C6557F02407134100F7E1E416863541,30070,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,7000,1.7357
30071,0101000020887F00007C6557F02407134100F7E1E416863541,30071,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,6750,1.6737
30072,0101000020887F00007C6557F02407134100F7E1E416863541,30072,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,20000,4.9591
30073,0101000020887F00007C6557F02407134100F7E1E416863541,30073,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,18000,4.4632
30074,0101000020887F00007C6557F02407134100F7E1E416863541,30074,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1000,0.248
30075,0101000020887F00007C6557F02407134100F7E1E416863541,30075,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,695.6,0.1725
30076,0101000020887F00007C6557F02407134100F7E1E416863541,30076,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,36200,8.9759
30077,0101000020887F00007C6557F02407134100F7E1E416863541,30077,4/15/2022,Battambang,Koas Krala,Koas Kralor,12.7542,103.266,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,35200,8.728
30078,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30078,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,1850,0.4587
30079,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30079,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1750,0.4339
30080,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30080,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5333.5,1.3225
30081,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30081,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4866.5,1.2067
30082,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30082,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,5625,1.3947
30083,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30083,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,4950,1.2274
30084,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30084,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,22250,5.517
30085,0101000020887F000001BB8462CF4B1E41126E10C23F4C3441,30085,4/15/2022,Kampong Cham,Batheay,Pha Oav,12.033333,104.966667,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,21000,5.207
30086,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30086,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,1916.5,0.4752
30087,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30087,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1816.5,0.4504
30088,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30088,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,6000,1.4877
30089,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30089,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,5350,1.3266
30090,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30090,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,7000,1.7357
30091,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30091,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,6000,1.4877
30092,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30092,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7375,1.8287
30093,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30093,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,6625,1.6427
30094,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30094,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,8750,2.1696
30095,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30095,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,8250,2.0456
30096,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30096,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Retail,KHR,30250,7.5006
30097,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30097,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Wholesale,KHR,28000,6.9427
30098,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30098,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,7000,1.7357
30099,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30099,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,6750,1.6737
30100,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30100,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,20000,4.9591
30101,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30101,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,19000,4.7111
30102,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30102,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1025,0.2542
30103,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30103,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,854,0.2118
30104,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30104,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,35750,8.8644
30105,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30105,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,34750,8.6164
30106,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30106,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,2625,0.6509
30107,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30107,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,2125,0.5269
30108,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30108,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Retail,KHR,3375,0.8368
30109,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30109,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Wholesale,KHR,2250,0.5579
30110,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30110,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,2400,0.5951
30111,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30111,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,2025,0.5021
30112,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30112,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Snake gourd,KG,aggregate,Retail,KHR,2600,0.6447
30113,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30113,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Snake gourd,KG,aggregate,Wholesale,KHR,2100,0.5207
30114,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30114,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,3250,0.8059
30115,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30115,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,3000,0.7439
30116,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30116,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2500,0.6199
30117,0101000020887F0000FED9E09157CD2041C68E89F1EC393441,30117,4/15/2022,Kampong Cham,Kampong Cham,Boeung Kuk,11.990529,105.464541,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,1750,0.4339
30118,0101000020887F00008E80EFA0062120412C917C67EB553441,30118,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7000,1.7357
30119,0101000020887F00008E80EFA0062120412C917C67EB553441,30119,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,6500,1.6117
30120,0101000020887F00008E80EFA0062120412C917C67EB553441,30120,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,8000,1.9836
30121,0101000020887F00008E80EFA0062120412C917C67EB553441,30121,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,8000,1.9836
30122,0101000020887F00008E80EFA0062120412C917C67EB553441,30122,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Retail,KHR,25000,6.1989
30123,0101000020887F00008E80EFA0062120412C917C67EB553441,30123,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Wholesale,KHR,25000,6.1989
30124,0101000020887F00008E80EFA0062120412C917C67EB553441,30124,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,5000,1.2398
30125,0101000020887F00008E80EFA0062120412C917C67EB553441,30125,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,4800,1.1902
30126,0101000020887F00008E80EFA0062120412C917C67EB553441,30126,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1200,0.2975
30127,0101000020887F00008E80EFA0062120412C917C67EB553441,30127,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,1000,0.248
30128,0101000020887F00008E80EFA0062120412C917C67EB553441,30128,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,36000,8.9264
30129,0101000020887F00008E80EFA0062120412C917C67EB553441,30129,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,35000,8.6784
30130,0101000020887F00008E80EFA0062120412C917C67EB553441,30130,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3000,0.7439
30131,0101000020887F00008E80EFA0062120412C917C67EB553441,30131,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,3000,0.7439
30132,0101000020887F00008E80EFA0062120412C917C67EB553441,30132,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,2500,0.6199
30133,0101000020887F00008E80EFA0062120412C917C67EB553441,30133,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,2500,0.6199
30134,0101000020887F00008E80EFA0062120412C917C67EB553441,30134,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,3000,0.7439
30135,0101000020887F00008E80EFA0062120412C917C67EB553441,30135,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,2500,0.6199
30136,0101000020887F00008E80EFA0062120412C917C67EB553441,30136,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2000,0.4959
30137,0101000020887F00008E80EFA0062120412C917C67EB553441,30137,4/15/2022,Kampong Cham,Prey Chhor,Prey Totung,12.0556,105.262,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,2000,0.4959
30138,0101000020887F0000045362C60C9F1C41D97845933C233441,30138,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,2146.9,0.5323
30139,0101000020887F0000045362C60C9F1C41D97845933C233441,30139,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1970,0.4885
30140,0101000020887F0000045362C60C9F1C41D97845933C233441,30140,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5500,1.3637
30141,0101000020887F0000045362C60C9F1C41D97845933C233441,30141,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4830,1.1976
30142,0101000020887F0000045362C60C9F1C41D97845933C233441,30142,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,8000,1.9836
30143,0101000020887F0000045362C60C9F1C41D97845933C233441,30143,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,7650,1.8969
30144,0101000020887F0000045362C60C9F1C41D97845933C233441,30144,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7025,1.7419
30145,0101000020887F0000045362C60C9F1C41D97845933C233441,30145,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,6525,1.6179
30146,0101000020887F0000045362C60C9F1C41D97845933C233441,30146,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,9775,2.4238
30147,0101000020887F0000045362C60C9F1C41D97845933C233441,30147,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,9100,2.2564
30148,0101000020887F0000045362C60C9F1C41D97845933C233441,30148,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Retail,KHR,23500,5.8269
30149,0101000020887F0000045362C60C9F1C41D97845933C233441,30149,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Wholesale,KHR,21150,5.2442
30150,0101000020887F0000045362C60C9F1C41D97845933C233441,30150,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,6200,1.5373
30151,0101000020887F0000045362C60C9F1C41D97845933C233441,30151,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,5700,1.4133
30152,0101000020887F0000045362C60C9F1C41D97845933C233441,30152,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,19000,4.7111
30153,0101000020887F0000045362C60C9F1C41D97845933C233441,30153,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,18500,4.5872
30154,0101000020887F0000045362C60C9F1C41D97845933C233441,30154,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1000,0.248
30155,0101000020887F0000045362C60C9F1C41D97845933C233441,30155,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,765,0.1897
30156,0101000020887F0000045362C60C9F1C41D97845933C233441,30156,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,35900,8.9016
30157,0101000020887F0000045362C60C9F1C41D97845933C233441,30157,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,34000,8.4304
30158,0101000020887F0000045362C60C9F1C41D97845933C233441,30158,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3500,0.8678
30159,0101000020887F0000045362C60C9F1C41D97845933C233441,30159,4/15/2022,Kampong Chhnang,Kampong Tralach,Sala 5,11.938242,104.714662,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,3000,0.7439
