﻿_id,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2,created_at,updated_at,the_geom
24235,1173522,1,THA,THA,Single,0.0009148358,914.83575,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000D669DA4E66EC58407E8A6C61C2061C40EA06F4D661EC58407E8A6C61C2061C40EA06F4D661EC58403FB9D2DF09071C40D669DA4E66EC58403FB9D2DF09071C40D669DA4E66EC58407E8A6C61C2061C40
24236,1173523,1,THA,THA,Single,0.0018296716,1829.6715,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000C2575896E6ED58407E8A6C61C2061C40EA918BA6DDED58407E8A6C61C2061C40EA918BA6DDED58403FB9D2DF09071C40C2575896E6ED58403FB9D2DF09071C40C2575896E6ED58407E8A6C61C2061C40
24237,1173524,1,THA,THA,Single,0.0009148358,914.83575,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007E302686EFED58407E8A6C61C2061C4092CD3F0EEBED58407E8A6C61C2061C4092CD3F0EEBED58403FB9D2DF09071C407E302686EFED58403FB9D2DF09071C407E302686EFED58407E8A6C61C2061C40
24238,1173525,1,THA,THA,Single,0.0009148358,914.83575,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000002A22F9D351EE58407E8A6C61C2061C403ABF125C4DEE58407E8A6C61C2061C403ABF125C4DEE58403FB9D2DF09071C402A22F9D351EE58403FB9D2DF09071C402A22F9D351EE58407E8A6C61C2061C40
24239,1173526,1,THA,THA,Single,0.0009148358,914.83575,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000003E8C5C35AEE58407E8A6C61C2061C401685DF4B56EE58407E8A6C61C2061C401685DF4B56EE58403FB9D2DF09071C4003E8C5C35AEE58403FB9D2DF09071C4003E8C5C35AEE58407E8A6C61C2061C40
24240,1173527,1,THA,THA,Single,0.0045741894,4574.189,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000900000086F2717F4BEC5840FE44B0DC98071C4086F2717F4BEC5840FE154A5E51071C40526859F74FEC5840FE154A5E51071C40526859F74FEC58407E5B06E37A061C4086F2717F4BEC58407E5B06E37A061C4086F2717F4BEC58403FB9D2DF09071C40968F8B0747EC58403FB9D2DF09071C40968F8B0747EC5840FE44B0DC98071C4086F2717F4BEC5840FE44B0DC98071C40
24241,1173528,1,THA,THA,Single,0.0009148363,914.8363,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000C2CCC0C66AEC58407E5B06E37A061C40D669DA4E66EC58407E5B06E37A061C40D669DA4E66EC58407E8A6C61C2061C40C2CCC0C66AEC58407E8A6C61C2061C40C2CCC0C66AEC58407E5B06E37A061C40
24242,1173529,1,THA,THA,Single,0.0009148363,914.8363,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EA918BA6DDED58407E5B06E37A061C40FA2EA52ED9ED58407E5B06E37A061C40FA2EA52ED9ED58407E8A6C61C2061C40EA918BA6DDED58407E8A6C61C2061C40EA918BA6DDED58407E5B06E37A061C40
24243,1173530,1,THA,THA,Single,0.001829672,1829.672,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AB237A2B68EE58407E5B06E37A061C40BEC093B363EE58407E5B06E37A061C40BEC093B363EE58403FB9D2DF09071C40AB237A2B68EE58403FB9D2DF09071C40AB237A2B68EE58407E5B06E37A061C40
24244,1173531,1,THA,THA,Single,0.0009148396,914.83966,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000A6D6966290EE58407E5B06E37A061C40D660AFEA8BEE58407E5B06E37A061C40D660AFEA8BEE58407E8A6C61C2061C40A6D6966290EE58407E8A6C61C2061C40A6D6966290EE58407E5B06E37A061C40
24245,1173549,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000575F2E9375EE58403E725CE95C051C4067FC471B71EE58403E725CE95C051C4067FC471B71EE5840FEA0C267A4051C40575F2E9375EE5840FEA0C267A4051C40575F2E9375EE58403E725CE95C051C40
24246,1173551,1,THA,THA,Single,0.0009148423,914.84235,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000006F7DDD5EFCEA58403E15E56A15051C407F1AF7E6F7EA58403E15E56A15051C407F1AF7E6F7EA58403E725CE95C051C406F7DDD5EFCEA58403E725CE95C051C406F7DDD5EFCEA58403E15E56A15051C40
24247,1173532,1,THA,THA,Single,0.040310215,40310.215,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000001700000096234E3B9DEB58403ED4601014081C4096234E3B9DEB5840FE44B0DC98071C40C7AD66C398EB5840FE44B0DC98071C40C7AD66C398EB5840FE154A5E51071C40DA4A804B94EB5840FE154A5E51071C40DA4A804B94EB5840BE2CA06433061C40FF84B35B8BEB5840BE2CA06433061C40FF84B35B8BEB58407E5B06E37A061C405649FFF37DEB58407E5B06E37A061C405649FFF37DEB58407E8A6C61C2061C409A70310475EB58407E8A6C61C2061C409A70310475EB58403FB9D2DF09071C40AE0D4B8C70EB58403FB9D2DF09071C40AE0D4B8C70EB5840FE154A5E51071C409A70310475EB5840FE154A5E51071C409A70310475EB5840BE73165BE0071C40AE0D4B8C70EB5840BE73165BE0071C40AE0D4B8C70EB58403ED4601014081C408BD3177C79EB58403ED4601014081C408BD3177C79EB5840BE73165BE0071C40330FCCE386EB5840BE73165BE0071C40330FCCE386EB58403ED4601014081C4096234E3B9DEB58403ED4601014081C40
24248,1173533,1,THA,THA,Single,0.057576887,57576.887,2015-07-14,2015-07-14,0106000020E610000002000000010300000001000000050000008BD3177C79EB58403ED4601014081C40AE0D4B8C70EB58403ED4601014081C40AE0D4B8C70EB5840BEA27CD927081C408BD3177C79EB5840BEA27CD927081C408BD3177C79EB58403ED4601014081C4001030000000100000031000000C7AD66C398EB5840FEB937D345091C40C7AD66C398EB58407EFFF3576F081C4096234E3B9DEB58407EFFF3576F081C4096234E3B9DEB58403ED4601014081C40330FCCE386EB58403ED4601014081C40330FCCE386EB5840BEA27CD927081C40FF84B35B8BEB5840BEA27CD927081C40FF84B35B8BEB58403E2E5AD6B6081C40330FCCE386EB58403E2E5AD6B6081C40330FCCE386EB5840FEB937D345091C40FF84B35B8BEB5840FEB937D345091C40FF84B35B8BEB5840FFE89D518D091C40DA4A804B94EB5840FFE89D518D091C40DA4A804B94EB5840BE1704D0D4091C4096234E3B9DEB5840BE1704D0D4091C4096234E3B9DEB58407E466A4E1C0A1C40828634B3A1EB58407E466A4E1C0A1C40828634B3A1EB58407EA3E1CC630A1C406EE91A2BA6EB58407EA3E1CC630A1C406EE91A2BA6EB58403ED2474BAB0A1C405E4C01A3AAEB58403ED2474BAB0A1C405E4C01A3AAEB5840FE00AEC9F20A1C401B25CF92B3EB5840FE00AEC9F20A1C401B25CF92B3EB5840FE2F14483A0B1C40D2FD9C82BCEB5840FE2F14483A0B1C40D2FD9C82BCEB5840BE8C8BC6810B1C40C26083FAC0EB5840BE8C8BC6810B1C40C26083FAC0EB58407EEA57C3100C1C40AFC36972C5EB58407EEA57C3100C1C40AFC36972C5EB58403F7635C09F0C1C409A2650EAC9EB58403F7635C09F0C1C409A2650EAC9EB5840BED301BD2E0D1C406A9C3762CEEB5840BED301BD2E0D1C406A9C3762CEEB5840BEBBF144C90B1C409A2650EAC9EB5840BEBBF144C90B1C409A2650EAC9EB5840BE8C8BC6810B1C40AFC36972C5EB5840BE8C8BC6810B1C40AFC36972C5EB5840FE2F14483A0B1C40C26083FAC0EB5840FE2F14483A0B1C40C26083FAC0EB58407EA3E1CC630A1C40D2FD9C82BCEB58407EA3E1CC630A1C40D2FD9C82BCEB58407E466A4E1C0A1C400688B50AB8EB58407E466A4E1C0A1C400688B50AB8EB5840BE1704D0D4091C40828634B3A1EB5840BE1704D0D4091C40828634B3A1EB5840FFE89D518D091C4096234E3B9DEB5840FFE89D518D091C4096234E3B9DEB5840FEB937D345091C40C7AD66C398EB5840FEB937D345091C40
24249,1173534,1,THA,THA,Single,0.0009148368,914.83685,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000D669DA4E66EC5840BE2CA06433061C40EA06F4D661EC5840BE2CA06433061C40EA06F4D661EC58407E5B06E37A061C40D669DA4E66EC58407E5B06E37A061C40D669DA4E66EC5840BE2CA06433061C40
24250,1173535,1,THA,THA,Single,0.0009148407,914.8407,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000823C5399F6EB5840BECF28E6EB051C4097D96C21F2EB5840BECF28E6EB051C4097D96C21F2EB5840BE2CA06433061C40823C5399F6EB5840BE2CA06433061C40823C5399F6EB5840BECF28E6EB051C40
24251,1173536,1,THA,THA,Single,0.0009148407,914.8407,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AA6D5B4513EE5840BECF28E6EB051C40BF0A75CD0EEE5840BECF28E6EB051C40BF0A75CD0EEE5840BE2CA06433061C40AA6D5B4513EE5840BE2CA06433061C40AA6D5B4513EE5840BECF28E6EB051C40
24252,1173537,1,THA,THA,Single,0.0009148407,914.8407,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000839C635299EE5840BECF28E6EB051C4093397DDA94EE5840BECF28E6EB051C4093397DDA94EE5840BE2CA06433061C40839C635299EE5840BE2CA06433061C40839C635299EE5840BECF28E6EB051C40
24253,1173538,1,THA,THA,Single,0.0009148379,914.8379,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EA918BA6DDED5840FEA0C267A4051C40FA2EA52ED9ED5840FEA0C267A4051C40FA2EA52ED9ED5840BECF28E6EB051C40EA918BA6DDED5840BECF28E6EB051C40EA918BA6DDED5840FEA0C267A4051C40
24254,1173539,1,THA,THA,Single,0.0009148379,914.8379,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000097D041BD17EE5840FEA0C267A4051C40AA6D5B4513EE5840FEA0C267A4051C40AA6D5B4513EE5840BECF28E6EB051C4097D041BD17EE5840BECF28E6EB051C4097D041BD17EE5840FEA0C267A4051C40
24255,1173540,1,THA,THA,Single,0.00091484125,914.84125,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000004F124BCA9DEE5840FEA0C267A4051C40839C635299EE5840FEA0C267A4051C40839C635299EE5840BECF28E6EB051C404F124BCA9DEE5840BECF28E6EB051C404F124BCA9DEE5840FEA0C267A4051C40
24256,1173542,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000006EE91A2BA6EB58403E725CE95C051C40828634B3A1EB58403E725CE95C051C40828634B3A1EB5840FEA0C267A4051C406EE91A2BA6EB5840FEA0C267A4051C406EE91A2BA6EB58403E725CE95C051C40
24257,1173543,1,THA,THA,Single,0.006403881,6403.881,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000009000000DB009F31E9EB5840FEA0C267A4051C40DB009F31E9EB58403E725CE95C051C40EE9DB8B9E4EB58403E725CE95C051C40EE9DB8B9E4EB5840FEA0C267A4051C40033BD241E0EB5840FEA0C267A4051C40033BD241E0EB5840BE2CA06433061C40AA7686A9EDEB5840BE2CA06433061C40AA7686A9EDEB5840FEA0C267A4051C40DB009F31E9EB5840FEA0C267A4051C40
24258,1173544,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000009AFBC8D3F0EC58403E725CE95C051C40AF98E25BECEC58403E725CE95C051C40AF98E25BECEC5840FEA0C267A4051C409AFBC8D3F0EC5840FEA0C267A4051C409AFBC8D3F0EC58403E725CE95C051C40
24259,1173545,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000097AEE50A19ED58403E725CE95C051C40A74BFF9214ED58403E725CE95C051C40A74BFF9214ED5840FEA0C267A4051C4097AEE50A19ED5840FEA0C267A4051C4097AEE50A19ED58403E725CE95C051C40
24260,1173546,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EE28508960ED58403E725CE95C051C40FEC569115CED58403E725CE95C051C40FEC569115CED5840FEA0C267A4051C40EE28508960ED5840FEA0C267A4051C40EE28508960ED58403E725CE95C051C40
24261,1173547,1,THA,THA,Single,0.0018296769,1829.6769,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000006A930CFEF3ED58403E725CE95C051C4092CD3F0EEBED58403E725CE95C051C4092CD3F0EEBED5840FEA0C267A4051C406A930CFEF3ED5840FEA0C267A4051C406A930CFEF3ED58403E725CE95C051C40
24262,1173548,1,THA,THA,Single,0.00091483846,914.83844,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000016CFC06501EE58403E725CE95C051C40266CDAEDFCED58403E725CE95C051C40266CDAEDFCED5840FEA0C267A4051C4016CFC06501EE5840FEA0C267A4051C4016CFC06501EE58403E725CE95C051C40
24263,1173552,1,THA,THA,Single,0.0009148457,914.8457,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AA7686A9EDEB58403E15E56A15051C40DB009F31E9EB58403E15E56A15051C40DB009F31E9EB58403E725CE95C051C40AA7686A9EDEB58403E725CE95C051C40AA7686A9EDEB58403E15E56A15051C40
24264,1173553,1,THA,THA,Single,0.0018296875,1829.6875,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000CFA78E550AEE58403E15E56A15051C400332A7DD05EE58403E15E56A15051C400332A7DD05EE5840FEA0C267A4051C40CFA78E550AEE5840FEA0C267A4051C40CFA78E550AEE58403E15E56A15051C40
24265,1173554,1,THA,THA,Single,0.0009148423,914.84235,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000052A90FAD20EE58403E15E56A15051C40664629351CEE58403E15E56A15051C40664629351CEE58403E725CE95C051C4052A90FAD20EE58403E725CE95C051C4052A90FAD20EE58403E15E56A15051C40
24266,1173555,1,THA,THA,Single,0.0009148423,914.84235,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000042C2140B7AEE58403E15E56A15051C40575F2E9375EE58403E15E56A15051C40575F2E9375EE58403E725CE95C051C4042C2140B7AEE58403E725CE95C051C4042C2140B7AEE58403E15E56A15051C40
24267,1173556,1,THA,THA,Single,0.0018296818,1829.6818,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000005E4C01A3AAEB58407FE67EECCD041C406EE91A2BA6EB58407FE67EECCD041C406EE91A2BA6EB58403E725CE95C051C405E4C01A3AAEB58403E725CE95C051C405E4C01A3AAEB58407FE67EECCD041C40
24268,1173557,1,THA,THA,Single,0.003659367,3659.367,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000900000056D496C3F9EC58403E725CE95C051C4056D496C3F9EC58403E15E56A15051C4042377D3BFEEC58403E15E56A15051C4042377D3BFEEC58407FE67EECCD041C406A71B04BF5EC58407FE67EECCD041C406A71B04BF5EC58403E15E56A15051C409AFBC8D3F0EC58403E15E56A15051C409AFBC8D3F0EC58403E725CE95C051C4056D496C3F9EC58403E725CE95C051C40
24269,1173558,1,THA,THA,Single,0.0009148395,914.8395,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EAFDC87287EE58407FE67EECCD041C40FE9AE2FA82EE58407FE67EECCD041C40FE9AE2FA82EE58403E15E56A15051C40EAFDC87287EE58403E15E56A15051C40EAFDC87287EE58407FE67EECCD041C40
24270,1173559,1,THA,THA,Single,0.0009148434,914.8434,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007F1AF7E6F7EA5840BEB7186E86041C40B3A40F6FF3EA5840BEB7186E86041C40B3A40F6FF3EA58407FE67EECCD041C407F1AF7E6F7EA58407FE67EECCD041C407F1AF7E6F7EA5840BEB7186E86041C40
24271,1173560,1,THA,THA,Single,0.0009148434,914.8434,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000A720787C3BEE5840BEB7186E86041C40D6AA900437EE5840BEB7186E86041C40D6AA900437EE58407FE67EECCD041C40A720787C3BEE58407FE67EECCD041C40A720787C3BEE5840BEB7186E86041C40
24272,1173561,1,THA,THA,Single,0.00091484055,914.8406,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000BF0A75CD0EEE5840BE88B2EF3E041C40CFA78E550AEE5840BE88B2EF3E041C40CFA78E550AEE5840BEB7186E86041C40BF0A75CD0EEE5840BEB7186E86041C40BF0A75CD0EEE5840BE88B2EF3E041C40
24273,1173562,1,THA,THA,Single,0.00091484445,914.8445,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000B3A40F6FF3EA5840FE2B3B71F7031C40C64129F7EEEA5840FE2B3B71F7031C40C64129F7EEEA5840BE88B2EF3E041C40B3A40F6FF3EA5840BE88B2EF3E041C40B3A40F6FF3EA5840FE2B3B71F7031C40
24274,1173563,1,THA,THA,Single,0.08965434,89654.336,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000002B000000471823382CEC58403FB9D2DF09071C40471823382CEC58407E8A6C61C2061C40168E0AB030EC58407E8A6C61C2061C40168E0AB030EC58407E5B06E37A061C4002F1F02735EC58407E5B06E37A061C4002F1F02735EC5840BE2CA06433061C40EE53D79F39EC5840BE2CA06433061C40EE53D79F39EC5840BECF28E6EB051C40DEB6BD173EEC5840BECF28E6EB051C40DEB6BD173EEC58403E725CE95C051C40EE53D79F39EC58403E725CE95C051C40EE53D79F39EC58403E15E56A15051C4002F1F02735EC58403E15E56A15051C4002F1F02735EC58407FE67EECCD041C40168E0AB030EC58407FE67EECCD041C40168E0AB030EC5840FE2B3B71F7031C405AB53CC027EC5840FE2B3B71F7031C405AB53CC027EC5840BE88B2EF3E041C40AE7988581AEC5840BE88B2EF3E041C40AE7988581AEC5840FE2B3B71F7031C40C316A2E015EC5840FE2B3B71F7031C40C316A2E015EC5840BE88B2EF3E041C40D6B3BB6811EC5840BE88B2EF3E041C40D6B3BB6811EC5840BEB7186E86041C40063ED4F00CEC5840BEB7186E86041C40063ED4F00CEC58403E15E56A15051C401ADBED7808EC58403E15E56A15051C401ADBED7808EC58403E725CE95C051C403E152189FFEB58403E725CE95C051C403E152189FFEB5840FEA0C267A4051C40729F3911FBEB5840FEA0C267A4051C40729F3911FBEB5840BE2CA06433061C403E152189FFEB5840BE2CA06433061C403E152189FFEB58407E5B06E37A061C40063ED4F00CEC58407E5B06E37A061C40063ED4F00CEC5840BE2CA06433061C40C316A2E015EC5840BE2CA06433061C40C316A2E015EC58407E5B06E37A061C40AE7988581AEC58407E5B06E37A061C40AE7988581AEC58407E8A6C61C2061C406952564823EC58407E8A6C61C2061C406952564823EC58403FB9D2DF09071C40471823382CEC58403FB9D2DF09071C40
24275,1173564,1,THA,THA,Single,0.00091484445,914.8445,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000FEC569115CED5840FE2B3B71F7031C401263839957ED5840FE2B3B71F7031C401263839957ED5840BE88B2EF3E041C40FEC569115CED5840BE88B2EF3E041C40FEC569115CED5840FE2B3B71F7031C40
24276,1173566,1,THA,THA,Single,0.00091484166,914.8416,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000042CB3F6F54EC5840FEFCD4F2AF031C40526859F74FEC5840FEFCD4F2AF031C40526859F74FEC5840FE2B3B71F7031C4042CB3F6F54EC5840FE2B3B71F7031C4042CB3F6F54EC5840FEFCD4F2AF031C40
24277,1173567,1,THA,THA,Single,0.00091484166,914.8416,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EE28508960ED5840FEFCD4F2AF031C40FEC569115CED5840FEFCD4F2AF031C40FEC569115CED5840FE2B3B71F7031C40EE28508960ED5840FE2B3B71F7031C40EE28508960ED5840FEFCD4F2AF031C40
24278,1173568,1,THA,THA,Single,0.00091484166,914.8416,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000867D094FC7ED5840FEFCD4F2AF031C40961A23D7C2ED5840FEFCD4F2AF031C40961A23D7C2ED5840FE2B3B71F7031C40867D094FC7ED5840FE2B3B71F7031C40867D094FC7ED5840FEFCD4F2AF031C40
24279,1173569,1,THA,THA,Single,0.0009148422,914.84216,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000C64129F7EEEA58403ECE6E7468031C40D5DE427FEAEA58403ECE6E7468031C40D5DE427FEAEA5840FEFCD4F2AF031C40C64129F7EEEA5840FEFCD4F2AF031C40C64129F7EEEA58403ECE6E7468031C40
24280,1173570,1,THA,THA,Single,0.034763973,34763.973,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000150000002A039FD07FED5840BECF28E6EB051C402A039FD07FED5840FEA0C267A4051C401A66854884ED5840FEA0C267A4051C401A66854884ED58403E725CE95C051C402A039FD07FED58403E725CE95C051C402A039FD07FED58403E15E56A15051C40523DD2E076ED58403E15E56A15051C40523DD2E076ED5840FEFCD4F2AF031C4083C7EA6872ED5840FEFCD4F2AF031C4083C7EA6872ED58403ECE6E7468031C40DB8B360165ED58403ECE6E7468031C40DB8B360165ED5840BEB7186E86041C40EE28508960ED5840BEB7186E86041C40EE28508960ED58403E15E56A15051C40AB011E7969ED58403E15E56A15051C40AB011E7969ED58403E725CE95C051C40966404F16DED58403E725CE95C051C40966404F16DED5840FEA0C267A4051C4083C7EA6872ED5840FEA0C267A4051C4083C7EA6872ED5840BECF28E6EB051C402A039FD07FED5840BECF28E6EB051C40
24281,1173573,1,THA,THA,Single,0.03358212,33582.12,2015-07-14,2015-07-14,0106000020E610000002000000010300000001000000040000009B9D34C35CEC5840BE65DD86EB431C402F2E26E758EC58403E865EDF84431C402F2E26E758EC5840BE65DD86EB431C409B9D34C35CEC5840BE65DD86EB431C40010300000001000000190000008BEE963A81EC5840FEF3696EB5471C401A910C5F5DEC58407F04D8B7FB431C401A910C5F5DEC58403E4F878009451C402F2E26E758EC58403E4F878009451C402F2E26E758EC5840FE7DEDFE50451C401A910C5F5DEC5840FE7DEDFE50451C401A910C5F5DEC5840BEAC537D98451C40EA06F4D661EC5840BEAC537D98451C40EA06F4D661EC5840BE09CBFBDF451C40D669DA4E66EC5840BE09CBFBDF451C40D669DA4E66EC58403EC40E77B6461C40C2CCC0C66AEC58403EC40E77B6461C40C2CCC0C66AEC58403EF374F5FD461C40B32FA73E6FEC58403EF374F5FD461C40B32FA73E6FEC5840FE21DB7345471C407DA58EB673EC5840FE21DB7345471C407DA58EB673EC5840BE5041F28C471C406E08752E78EC5840BE5041F28C471C406E08752E78EC58407EDC1EEF1B481C405B6B5BA67CEC58407EDC1EEF1B481C405B6B5BA67CEC58403E0B856D63481C4027E1421E81EC58403E0B856D63481C4027E1421E81EC58403E3AEBEBAA481C400B2F804481EC58403E3AEBEBAA481C408BEE963A81EC5840FEF3696EB5471C40
24282,1173574,1,THA,THA,Single,0.009148434,9148.434,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000D000000AFC36972C5EB5840BE88B2EF3E041C40AFC36972C5EB5840FEFCD4F2AF031C409A2650EAC9EB5840FEFCD4F2AF031C409A2650EAC9EB58407E9F08F620031C40AFC36972C5EB58407E9F08F620031C40AFC36972C5EB58407E429177D9021C40C26083FAC0EB58407E429177D9021C40C26083FAC0EB58407E9F08F620031C40D2FD9C82BCEB58407E9F08F620031C40D2FD9C82BCEB5840FE2B3B71F7031C40C26083FAC0EB5840FE2B3B71F7031C40C26083FAC0EB5840BE88B2EF3E041C40AFC36972C5EB5840BE88B2EF3E041C40
24283,1173575,1,THA,THA,Single,0.002744538,2744.5378,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000007000000AAE2C37597EC58407E9F08F620031C40AAE2C37597EC5840BE132BF991021C40BE7FDDFD92EC5840BE132BF991021C40BE7FDDFD92EC58407E429177D9021C40EF09F6858EEC58407E429177D9021C40EF09F6858EEC58407E9F08F620031C40AAE2C37597EC58407E9F08F620031C40
24284,1173576,1,THA,THA,Single,0.00091484434,914.8443,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000000688B50AB8EB5840FEE4C47A4A021C401B25CF92B3EB5840FEE4C47A4A021C401B25CF92B3EB5840BE132BF991021C400688B50AB8EB5840BE132BF991021C400688B50AB8EB5840FEE4C47A4A021C40
24285,1173577,1,THA,THA,Single,0.00091484434,914.8443,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AFC36972C5EB5840FEE4C47A4A021C40C26083FAC0EB5840FEE4C47A4A021C40C26083FAC0EB5840BE132BF991021C40AFC36972C5EB5840BE132BF991021C40AFC36972C5EB5840FEE4C47A4A021C40
24286,1173578,1,THA,THA,Single,0.0018296964,1829.6964,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000086F2717F4BEC5840FE874DFC02021C40AB2CA58F42EC5840FE874DFC02021C40AB2CA58F42EC5840FEE4C47A4A021C4086F2717F4BEC5840FEE4C47A4A021C4086F2717F4BEC5840FE874DFC02021C40
24287,1173579,1,THA,THA,Single,0.013722695,13722.695,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000090000001A910C5F5DEC58403ECE6E7468031C401A910C5F5DEC58407E9F08F620031C40EA06F4D661EC58407E9F08F620031C40EA06F4D661EC5840FE874DFC02021C40526859F74FEC5840FE874DFC02021C40526859F74FEC5840FEE4C47A4A021C4042CB3F6F54EC5840FEE4C47A4A021C4042CB3F6F54EC58403ECE6E7468031C401A910C5F5DEC58403ECE6E7468031C40
24288,1173580,1,THA,THA,Single,0.0009148482,914.8482,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000002E6FDC9C29EE5840FE874DFC02021C40430CF62425EE5840FE874DFC02021C40430CF62425EE5840FEE4C47A4A021C402E6FDC9C29EE5840FEE4C47A4A021C402E6FDC9C29EE5840FE874DFC02021C40
24289,1173581,1,THA,THA,Single,0.0009148482,914.8482,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000BEC093B363EE5840FE874DFC02021C40D35DAD3B5FEE5840FE874DFC02021C40D35DAD3B5FEE5840FEE4C47A4A021C40BEC093B363EE5840FEE4C47A4A021C40BEC093B363EE5840FE874DFC02021C40
24290,1173582,1,THA,THA,Single,0.00091485155,914.85156,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000E6B0E5A9AFEE5840FE874DFC02021C40173BFE31ABEE5840FE874DFC02021C40173BFE31ABEE5840FEE4C47A4A021C40E6B0E5A9AFEE5840FEE4C47A4A021C40E6B0E5A9AFEE5840FE874DFC02021C40
24291,1173583,1,THA,THA,Single,0.0009148454,914.8454,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000C2CCC0C66AEC58403F59E77DBB011C40D669DA4E66EC58403F59E77DBB011C40D669DA4E66EC5840FE874DFC02021C40C2CCC0C66AEC5840FE874DFC02021C40C2CCC0C66AEC58403F59E77DBB011C40
24292,1173584,1,THA,THA,Single,0.0018296941,1829.6941,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AAE2C37597EC58403F59E77DBB011C40EF09F6858EEC58403F59E77DBB011C40EF09F6858EEC5840FE874DFC02021C40AAE2C37597EC5840FE874DFC02021C40AAE2C37597EC58403F59E77DBB011C40
24293,1173585,1,THA,THA,Single,0.0009148454,914.8454,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000097D041BD17EE58403F59E77DBB011C40AA6D5B4513EE58403F59E77DBB011C40AA6D5B4513EE5840FE874DFC02021C4097D041BD17EE5840FE874DFC02021C4097D041BD17EE58403F59E77DBB011C40
24294,1173586,1,THA,THA,Single,0.0009148454,914.8454,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AB237A2B68EE58403F59E77DBB011C40BEC093B363EE58403F59E77DBB011C40BEC093B363EE5840FE874DFC02021C40AB237A2B68EE5840FE874DFC02021C40AB237A2B68EE58403F59E77DBB011C40
