﻿_id,cartodb_id,x,y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1,map_id,the_geom
217,260,100.66667,6.83333,34204,http://china.aiddata.org/projects/34204,34204_1606146,4,1606146,Changwat Songkhla,6.83333,100.66667,ADM1,first-order administrative division,6295630|6255147|TH|68,Earth|Asia|Thailand|Changwat Songkhla,1,1,1,"China Red Cross Gives 30,000 USD for Flood Disaster Relief in Thailand","",start-actual,"",end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,2000,2000,69639.492860,"",34819.74643,"",260,0101000020E61000005BCEA5B8AA2A59404C1AA37554551B40
218,261,96.15611,16.80528,34211,http://china.aiddata.org/projects/34211,34211_1298824,1,1298824,Yangon,16.80528,96.15611,PPLA,seat of a first-order administrative division,6295630|6255147|MM|17|1298824,Earth|Asia|Myanmar [Burma]|Yangon Region|Yangon,2,1,1,"China Donates 500,000 USD for Cyclone Relief to Myanmar (linked to #34212)","",start-actual,30/05/2008,end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2008,2008,689704.642500,"",344852.3212,"",261,0101000020E61000000725CCB4FD095840751F80D426CE3040
219,262,96.16667,17,34214,http://china.aiddata.org/projects/34214,34214_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,1,1,China provides Myanmar with 30 million RMB as aid for Cyclone Nargis (Linked to #34291),"",start-actual,"",end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2008,2008,5955437.211000,"",2977718.606,"",262,0101000020E61000005BCEA5B8AA0A58400000000000003140
220,263,106.62978,10.82327,34683,http://china.aiddata.org/projects/34683,34683_1580578,4,1580578,Saigon,10.82327,106.62978,ADM1,first-order administrative division,6295630|6255147|VN|20,Earth|Asia|Vietnam|Saigon,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",263,0101000020E610000031EBC5504EA85A404C8E3BA583A52540
221,264,104.91667,19.25,34683,http://china.aiddata.org/projects/34683,34683_1559969,4,1559969,T?nh Ngh? An,19.25,104.91667,ADM1,first-order administrative division,6295630|6255147|VN|58,Earth|Asia|Vietnam|T?nh Ngh? An,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",264,0101000020E61000005BCEA5B8AA3A5A400000000000403340
222,265,106.65377,10.80772,34683,http://china.aiddata.org/projects/34683,34683_1904886,3,1904886,Qu?n Tân Bình,10.80772,106.65377,ADM2,second-order administrative division,6295630|6255147|VN|20|1904886,Earth|Asia|Vietnam|Saigon|Qu?n Tân Bình,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",265,0101000020E6100000C746205ED7A95A4076A6D0798D9D2540
223,266,105.68097,18.69182,34683,http://china.aiddata.org/projects/34683,34683_1905049,3,1905049,Thành Ph? Vinh,18.69182,105.68097,ADM2,second-order administrative division,6295630|6255147|VN|58|1905049,Earth|Asia|Vietnam|T?nh Ngh? An|Thành Ph? Vinh,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",266,0101000020E6100000A8E33103956B5A40FEB7921D1BB13240
224,267,106.62965,10.82302,34683,http://china.aiddata.org/projects/34683,34683_1566083,1,1566083,Ho Chi Minh City,10.82302,106.62965,PPLA,seat of a first-order administrative division,6295630|6255147|VN|20|1566083,Earth|Asia|Vietnam|Saigon|Ho Chi Minh City,2,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",267,0101000020E61000004A7B832F4CA85A4068E89FE062A52540
225,268,105.69232,18.67336,34683,http://china.aiddata.org/projects/34683,34683_1562798,1,1562798,Vinh,18.67336,105.69232,PPLA,seat of a first-order administrative division,6295630|6255147|VN|58|1562798,Earth|Asia|Vietnam|T?nh Ngh? An|Vinh,2,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.600000,"",16024249.8,"",268,0101000020E610000078978BF84E6C5A403F6F2A5261AC3240
226,269,105.75,18.33333,35290,http://china.aiddata.org/projects/35290,35290_1580700,4,1580700,T?nh Hà Tinh,18.33333,105.75,ADM1,first-order administrative division,6295630|6255147|VN|52,Earth|Asia|Vietnam|T?nh Hà Tinh,1,1,1,"China donates USD 10,000 to help flood victims in Vietnam","",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,720,Emergency Response,"","",Completion,2012,2012,10594.165850,"",3531.388617,"",269,0101000020E61000000000000000705A4093C6681D55553240
227,270,105.9,20.23333,35290,http://china.aiddata.org/projects/35290,35290_1559970,4,1559970,T?nh Ninh Bình,20.23333,105.9,ADM1,first-order administrative division,6295630|6255147|VN|59,Earth|Asia|Vietnam|T?nh Ninh Bình,1,1,1,"China donates USD 10,000 to help flood victims in Vietnam","",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,720,Emergency Response,"","",Completion,2012,2012,10594.165850,"",3531.388617,"",270,0101000020E61000009A99999999795A40F92CCF83BB3B3440
228,271,108.22083,16.06778,38364,http://china.aiddata.org/projects/38364,38364_1583992,1,1583992,Da Nang,16.06778,108.22083,PPLA,seat of a first-order administrative division,6295630|6255147|VN|78|1583992,Earth|Asia|Vietnam|Thành Ph? Ðà N?ng|Da Nang,2,1,1,Chinese Development Bank loans for housing projects for low-income people,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,160,Other Social Infrastructure and Services,"","",Pipeline/identification,2011,2011,1665580083,"",832790041.5,"",271,0101000020E610000072FE2614220E5B40A852B3075A113040
229,272,94.25,19,38537,http://china.aiddata.org/projects/38537,38537_1298852,4,1298852,Rakhine State,19,94.25,ADM1,first-order administrative division,6295630|6255147|MM|01,Earth|Asia|Myanmar [Burma]|Rakhine State,1,1,1,China to provide Myanmar 350 sets of material for modular houses worth RMB 30 million (Linked to ID#38426 and ID#38536),"",start-actual,"",end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Implementation,2012,2012,5034984.302000,"",2517492.151,"",272,0101000020E610000000000000009057400000000000003340
230,274,106.20507,21.32204,34188,http://china.aiddata.org/projects/34188,34188_8376467,2,8376467,Xã Xuân Huong,21.32204,106.20507,ADM3,third-order administrative division,6295630|6255147|VN|71|8376467,Earth|Asia|Vietnam|T?nh B?c Giang|Xã Xuân Huong,1,2,1,US$10.9 million in grant to upgrade Vietnam fertilizer plant (Linked to Project ID#34187),"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,320,"Industry, Mining, Construction","","",Completion,2000,2000,25302349.070000,"",25302349.07,"",274,0101000020E610000002D9EBDD1F8D5A40FC00A43671523540
231,275,105.82844,21.02954,34616,http://china.aiddata.org/projects/34616,34616_8616243,2,8616243,Phu?ng Cát Linh,21.02954,105.82844,ADM3,third-order administrative division,6295630|6255147|VN|44|8616243,Earth|Asia|Vietnam|Thành Ph? Hà N?i|Phu?ng Cát Linh,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,10/10/2011,start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.800000,"",83014238.2,"",275,0101000020E6100000B0AC342905755A4081ECF5EE8F073540
232,276,105.73814,20.95244,34616,http://china.aiddata.org/projects/34616,34616_8615914,2,8615914,Phu?ng Yên Nghia,20.95244,105.73814,ADM3,third-order administrative division,6295630|6255147|VN|44|8615914,Earth|Asia|Vietnam|Thành Ph? Hà N?i|Phu?ng Yên Nghia,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,10/10/2011,start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.800000,"",83014238.2,"",276,0101000020E6100000A5F78DAF3D6F5A40F9669B1BD3F33440
233,277,105.75,21,34616,http://china.aiddata.org/projects/34616,34616_1581129,4,1581129,Thành Ph? Hà N?i,21,105.75,ADM1,first-order administrative division,6295630|6255147|VN|44,Earth|Asia|Vietnam|Thành Ph? Hà N?i,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,10/10/2011,start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.800000,"",83014238.2,"",277,0101000020E61000000000000000705A400000000000003540
234,278,105.82679,21.01348,34616,http://china.aiddata.org/projects/34616,34616_1905124,3,1905124,Ð?ng Ða District,21.01348,105.82679,ADM2,second-order administrative division,6295630|6255147|VN|44|1905124,Earth|Asia|Vietnam|Thành Ph? Hà N?i|Ð?ng Ða District,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,10/10/2011,start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.800000,"",83014238.2,"",278,0101000020E61000003BAA9A20EA745A406C26DF6C73033540
235,280,105.25,12.05,32040,http://china.aiddata.org/projects/32040,32040_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),30/12/2002,start-actual,13/07/2004,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947000,"",879271.1894,"",280,0101000020E61000000000000000505A409A99999999192840
236,281,104.55,12.16667,32040,http://china.aiddata.org/projects/32040,32040_1831166,4,1831166,Kampong Chhnang,12.16667,104.55,ADM1,first-order administrative division,6295630|6255147|KH|03,Earth|Asia|Cambodia|Kampong Chhnang,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),30/12/2002,start-actual,13/07/2004,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947000,"",879271.1894,"",281,0101000020E61000003333333333235A40DA722EC555552840
237,282,104.33333,11.5,32040,http://china.aiddata.org/projects/32040,32040_1831132,4,1831132,Kampong Speu,11.5,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|04,Earth|Asia|Cambodia|Kampong Speu,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),30/12/2002,start-actual,13/07/2004,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947000,"",879271.1894,"",282,0101000020E6100000A5315A4755155A400000000000002740
238,312,103.5,11.5,32202,http://china.aiddata.org/projects/32202,32202_1831037,4,1831037,Koh Kong,11.5,103.5,ADM1,first-order administrative division,6295630|6255147|KH|08,Earth|Asia|Cambodia|Koh Kong,1,1,1,Kirirom III Hydroelectric Station ( Link to project ID: #32085),"",start-actual,23/02/2013,end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2007,2013,76684331.780000,"",76684331.78,"",312,0101000020E61000000000000000E059400000000000002740
239,283,104.33333,10.83333,32040,http://china.aiddata.org/projects/32040,32040_1831111,4,1831111,Kampot,10.83333,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|21,Earth|Asia|Cambodia|Kampot,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),30/12/2002,start-actual,13/07/2004,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947000,"",879271.1894,"",283,0101000020E6100000A5315A4755155A40268DD13AAAAA2540
240,284,103.75,10.66667,32040,http://china.aiddata.org/projects/32040,32040_1899262,4,1899262,Preah Sihanouk,10.66667,103.75,ADM1,first-order administrative division,6295630|6255147|KH|28,Earth|Asia|Cambodia|Preah Sihanouk,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),30/12/2002,start-actual,13/07/2004,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947000,"",879271.1894,"",284,0101000020E61000000000000000F05940DA722EC555552540
241,285,105,11.41667,32045,http://china.aiddata.org/projects/32045,32045_1831095,4,1831095,Kandal Province,11.41667,105,ADM1,first-order administrative division,6295630|6255147|KH|07,Earth|Asia|Cambodia|Kandal Province,1,1,1,"China donates 15,000 USD aid to Cambodian King's Working Group (linked to #32034)","",start-actual,"",end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Completion,2002,2002,33914.841000,"",33914.841,"",285,0101000020E61000000000000000405A40DA722EC555D52640
242,286,106.08333,12.66667,32077,http://china.aiddata.org/projects/32077,32077_1830563,4,1830563,Kratie,12.66667,106.08333,ADM1,first-order administrative division,6295630|6255147|KH|09,Earth|Asia|Cambodia|Kratie,1,1,1,Interest-free loan of 24 million USD for National Road No.7 (linked to project ID #32081),1/10/2004,start-actual,31/12/2007,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2003,2007,52898080.350000,"",26449040.18,"",286,0101000020E6100000A5315A4755855A40DA722EC555552940
243,287,106.25,13.75,32077,http://china.aiddata.org/projects/32077,32077_1822028,4,1822028,Stung Treng,13.75,106.25,ADM1,first-order administrative division,6295630|6255147|KH|17,Earth|Asia|Cambodia|Stung Treng,1,1,1,Interest-free loan of 24 million USD for National Road No.7 (linked to project ID #32081),1/10/2004,start-actual,31/12/2007,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2003,2007,52898080.350000,"",26449040.18,"",287,0101000020E61000000000000000905A400000000000802B40
244,288,103.5,11.5,32080,http://china.aiddata.org/projects/32080,32080_1831037,4,1831037,Koh Kong,11.5,103.5,ADM1,first-order administrative division,6295630|6255147|KH|08,Earth|Asia|Cambodia|Koh Kong,1,1,1,EXIMbank loans for Rehabilitation of Kirirom I hydropower dam,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2002,2002,35045335.700000,"",35045335.7,"",288,0101000020E61000000000000000E059400000000000002740
245,289,103.08333,12.91667,32105,http://china.aiddata.org/projects/32105,32105_1821310,4,1821310,Battambang Province,12.91667,103.08333,ADM1,first-order administrative division,6295630|6255147|KH|29,Earth|Asia|Cambodia|Battambang Province,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",289,0101000020E6100000A5315A4755C55940DA722EC555D52940
246,290,102.6285,12.7869,32105,http://china.aiddata.org/projects/32105,32105_8403884,3,8403884,Khan Pailin,12.7869,102.6285,ADM2,second-order administrative division,6295630|6255147|KH|30|8403884,Earth|Asia|Cambodia|Pailin|Khan Pailin,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",290,0101000020E61000004E62105839A85940DE718A8EE4922940
247,291,103.04742,12.97067,32105,http://china.aiddata.org/projects/32105,32105_8541388,3,8541388,Srok Banan,12.97067,103.04742,ADM2,second-order administrative division,6295630|6255147|KH|29|8541388,Earth|Asia|Cambodia|Battambang Province|Srok Banan,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",291,0101000020E6100000494BE5ED08C35940A96A82A8FBF02940
248,292,102.887,12.84048,32105,http://china.aiddata.org/projects/32105,32105_8403582,3,8403582,Srok Rotanak Mondol,12.84048,102.887,ADM2,second-order administrative division,6295630|6255147|KH|29|8403582,Earth|Asia|Cambodia|Battambang Province|Srok Rotanak Mondol,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",292,0101000020E610000054E3A59BC4B8594058E2016553AE2940
249,293,102.60928,12.84895,32105,http://china.aiddata.org/projects/32105,32105_1830205,1,1830205,Pailin,12.84895,102.60928,PPLA,seat of a first-order administrative division,6295630|6255147|KH|30|1830205,Earth|Asia|Cambodia|Pailin|Pailin,2,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",293,0101000020E6100000D7868A71FEA65940DFE00B93A9B22940
250,294,104.95,11.48333,32105,http://china.aiddata.org/projects/32105,32105_1821935,1,1821935,Ta Khmau,11.48333,104.95,PPLA,seat of a first-order administrative division,6295630|6255147|KH|07|1821935,Earth|Asia|Cambodia|Kandal Province|Ta Khmau,2,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),15/11/2008,start-actual,16/01/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.710000,"",11364259.79,"",294,0101000020E6100000CDCCCCCCCC3C5A40F3599E0777F72640
251,295,104.33333,11.5,32133,http://china.aiddata.org/projects/32133,32133_1831132,4,1831132,Kampong Speu,11.5,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|04,Earth|Asia|Cambodia|Kampong Speu,1,1,1,Construction of national road No. 44 (Linked to Project ID#32199),6/05/2013,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,79530585.820000,"",39765292.91,"",295,0101000020E6100000A5315A4755155A400000000000002740
252,296,104.06105,11.73668,32133,http://china.aiddata.org/projects/32133,32133_9253754,3,9253754,Aoral,11.73668,104.06105,ADM2,second-order administrative division,6295630|6255147|KH|04|9253754,Earth|Asia|Cambodia|Kampong Speu|Aoral,1,1,1,Construction of national road No. 44 (Linked to Project ID#32199),6/05/2013,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,79530585.820000,"",39765292.91,"",296,0101000020E6100000EE5A423EE8035A400C3CF71E2E792740
253,298,104.91394,11.57489,32149,http://china.aiddata.org/projects/32149,32149_1830103,4,1830103,Phnom Penh,11.57489,104.91394,ADM1,first-order administrative division,6295630|6255147|KH|22,Earth|Asia|Cambodia|Phnom Penh,1,1,1,EXIMbank concessionary loan for Construction of 115kV Transmission Line and Substation from Phnom Penh to Bavet Project (Linked to Project ID#32201),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Implementation,2009,2009,94477742.250000,"",94477742.25,"",298,0101000020E610000066A032FE7D3A5A404A9869FB57262740
254,299,107,12.75,32155,http://china.aiddata.org/projects/32155,32155_1830306,4,1830306,Mondolkiri,12.75,107,ADM1,first-order administrative division,6295630|6255147|KH|10,Earth|Asia|Cambodia|Mondolkiri,1,1,1,EXIM China concessional loan for extension of Cambodia National Road No. 76 (Linked to #32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,94577720.590000,"",18915544.12,"",299,0101000020E61000000000000000C05A400000000000802940
255,300,107.32439,12.39556,32155,http://china.aiddata.org/projects/32155,32155_9253785,3,9253785,Ou Reang,12.39556,107.32439,ADM2,second-order administrative division,6295630|6255147|KH|10|9253785,Earth|Asia|Cambodia|Mondolkiri|Ou Reang,1,1,1,EXIM China concessional loan for extension of Cambodia National Road No. 76 (Linked to #32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,94577720.590000,"",18915544.12,"",300,0101000020E6100000904946CEC2D45A4026361FD786CA2840
256,301,106.47361,12.19373,32155,http://china.aiddata.org/projects/32155,32155_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,EXIM China concessional loan for extension of Cambodia National Road No. 76 (Linked to #32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,94577720.590000,"",18915544.12,"",301,0101000020E6100000BF4351A04F9E5A4017821C9430632840
257,302,106.77025,12.41722,32155,http://china.aiddata.org/projects/32155,32155_8405032,3,8405032,Srok Kaev Seima,12.41722,106.77025,ADM2,second-order administrative division,6295630|6255147|KH|10|8405032,Earth|Asia|Cambodia|Mondolkiri|Srok Kaev Seima,1,1,1,EXIM China concessional loan for extension of Cambodia National Road No. 76 (Linked to #32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,94577720.590000,"",18915544.12,"",302,0101000020E61000009EEFA7C64BB15A4068791EDC9DD52840
258,303,107.18811,12.45583,32155,http://china.aiddata.org/projects/32155,32155_1822227,1,1822227,Sen Moronom,12.45583,107.18811,PPLA,seat of a first-order administrative division,6295630|6255147|KH|10|1822227,Earth|Asia|Cambodia|Mondolkiri|Sen Moronom,2,1,1,EXIM China concessional loan for extension of Cambodia National Road No. 76 (Linked to #32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,94577720.590000,"",18915544.12,"",303,0101000020E61000003C8386FE09CC5A404512BD8C62E92840
259,304,105.25,12.05,32160,http://china.aiddata.org/projects/32160,32160_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,US$302m loan for roads and irrigation projects (Linked to Project ID#32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,2012,2012,319943808.800000,"",106647936.3,"",304,0101000020E61000000000000000505A409A99999999192840
260,305,105.46667,11.36667,32160,http://china.aiddata.org/projects/32160,32160_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,US$302m loan for roads and irrigation projects (Linked to Project ID#32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,2012,2012,319943808.800000,"",106647936.3,"",305,0101000020E61000008E01D9EBDD5D5A4040D9942BBCBB2640
261,306,105.83333,11.16667,32160,http://china.aiddata.org/projects/32160,32160_1821992,4,1821992,Svay Rieng,11.16667,105.83333,ADM1,first-order administrative division,6295630|6255147|KH|18,Earth|Asia|Cambodia|Svay Rieng,1,1,1,US$302m loan for roads and irrigation projects (Linked to Project ID#32155),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,2012,2012,319943808.800000,"",106647936.3,"",306,0101000020E6100000A5315A4755755A40DA722EC555552640
262,307,105.46667,11.36667,32176,http://china.aiddata.org/projects/32176,32176_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,EXIMbank concessional loan for Kampong Trabek River Flood Control Project Phase I (linked to project ID#32201),24/11/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Completion,2009,2010,42104845.110000,"",42104845.11,"",307,0101000020E61000008E01D9EBDD5D5A4040D9942BBCBB2640
263,308,105,13.75,32189,http://china.aiddata.org/projects/32189,32189_1822676,4,1822676,Preah Vihear Province,13.75,105,ADM1,first-order administrative division,6295630|6255147|KH|13,Earth|Asia|Cambodia|Preah Vihear Province,1,1,1,EXIMbank gives concessional loan to Cambodia for the construction of national road No. 214(Linked to Project ID#32191),5/05/2012,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,120182203.900000,"",60091101.95,"",308,0101000020E61000000000000000405A400000000000802B40
264,309,106.25,13.75,32189,http://china.aiddata.org/projects/32189,32189_1822028,4,1822028,Stung Treng,13.75,106.25,ADM1,first-order administrative division,6295630|6255147|KH|17,Earth|Asia|Cambodia|Stung Treng,1,1,1,EXIMbank gives concessional loan to Cambodia for the construction of national road No. 214(Linked to Project ID#32191),5/05/2012,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,120182203.900000,"",60091101.95,"",309,0101000020E61000000000000000905A400000000000802B40
265,310,106.25,13.75,32191,http://china.aiddata.org/projects/32191,32191_1822028,4,1822028,Stung Treng,13.75,106.25,ADM1,first-order administrative division,6295630|6255147|KH|17,Earth|Asia|Cambodia|Stung Treng,1,1,1,6th Cambodia-China Friendship (Mekong-Stung Treng) Bridge (Linked to Project ID#32189),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2012,2012,2710120.052000,"",2710120.052,"",310,0101000020E61000000000000000905A400000000000802B40
266,311,103.5,11.5,32192,http://china.aiddata.org/projects/32192,32192_1831037,4,1831037,Koh Kong,11.5,103.5,ADM1,first-order administrative division,6295630|6255147|KH|08,Earth|Asia|Cambodia|Koh Kong,1,1,1,EXIMbank finance 246 MW Stung Tatay hydropower project,29/03/2010,start-actual,31/08/2013,end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2010,2013,702048087.900000,"",702048087.9,"",311,0101000020E61000000000000000E059400000000000002740
267,313,105.25,12.05,32216,http://china.aiddata.org/projects/32216,32216_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,EXIMbank concessional loan for Rural Grid Extension Phase I (22-KV) (Linked to Project ID#32209),6/04/2012,start-actual,"",end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2010,2012,64019236.710000,"",16004809.18,"",313,0101000020E61000000000000000505A409A99999999192840
268,314,104.33333,11.5,32216,http://china.aiddata.org/projects/32216,32216_1831132,4,1831132,Kampong Speu,11.5,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|04,Earth|Asia|Cambodia|Kampong Speu,1,1,1,EXIMbank concessional loan for Rural Grid Extension Phase I (22-KV) (Linked to Project ID#32209),6/04/2012,start-actual,"",end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2010,2012,64019236.710000,"",16004809.18,"",314,0101000020E6100000A5315A4755155A400000000000002740
