﻿_id,LATITUDE,LONGITUDE,BRIGHTNESS,SCAN,TRACK,ACQ_DATE,ACQ_TIME,SATELLITE,INSTRUMENT,CONFIDENCE,VERSION,BRIGHT_T31,FRP,DAYNIGHT,TYPE,the_geom
2714,20.283,101.0975,320.2,1.4,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,295.3,28.1,N,0,0101000020E61000000AD7A3703D4659409CC420B072483440
2715,20.2222,101.5919,316.5,1.3,1.1,2020/04/03,1847,Aqua,MODIS,93,6.03,296.6,20,N,0,0101000020E610000027A089B0E1655940D42B6519E2383440
2716,19.9708,101.179,318.4,1.4,1.2,2020/04/03,1847,Aqua,MODIS,97,6.03,294.5,25.1,N,0,0101000020E6100000FA7E6ABC744B5940F1F44A5986F83340
2717,20.1123,99.8437,316.9,1.7,1.3,2020/04/03,1847,Aqua,MODIS,94,6.03,297.2,31.3,N,0,0101000020E6100000A7E8482EFFF558403F575BB1BF1C3440
2718,20.1008,99.8413,341.9,1.7,1.3,2020/04/03,1847,Aqua,MODIS,100,6.03,299.2,102,N,0,0101000020E6100000FD87F4DBD7F55840D26F5F07CE193440
2719,19.9899,100.1128,325,1.6,1.3,2020/04/03,1847,Aqua,MODIS,100,6.03,298.4,43.5,N,0,0101000020E610000048BF7D1D38075940764F1E166AFD3340
2720,19.875,99.6415,317.9,1.8,1.3,2020/04/03,1847,Aqua,MODIS,96,6.03,295.8,33.3,N,0,0101000020E6100000931804560EE958400000000000E03340
2721,19.8376,99.449,317.6,1.8,1.3,2020/04/03,1847,Aqua,MODIS,95,6.03,294.3,34.1,N,0,0101000020E6100000DBF97E6ABCDC58402D211FF46CD63340
2722,19.8303,99.4431,320.2,1.8,1.3,2020/04/03,1847,Aqua,MODIS,100,6.03,294.8,40.5,N,0,0101000020E6100000E3361AC05BDC58406ADE718A8ED43340
2723,18.2813,100.5331,315.1,1.5,1.2,2020/04/03,1847,Aqua,MODIS,90,6.03,295.1,19.3,N,0,0101000020E6100000D95F764F1E225940645DDC4603483240
2724,20.7304,100.4087,339,1.6,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,291.2,83.2,N,0,0101000020E610000003780B24281A594097FF907EFBBA3440
2725,20.6021,100.3326,318.4,1.6,1.3,2020/04/03,1847,Aqua,MODIS,97,6.03,295.3,29.4,N,0,0101000020E610000093A9825149155940EEEBC039239A3440
2726,20.5422,100.6455,330,1.5,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,297.4,51.6,N,0,0101000020E61000005A643BDF4F29594026E4839ECD8A3440
2727,21.2055,101.875,332.9,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,294.9,47.2,N,0,0101000020E61000000000000000785940F853E3A59B343540
2728,21.204,101.887,334,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,294.7,49.4,N,0,0101000020E610000054E3A59BC47859404E62105839343540
2729,21.0477,102.9525,317.1,1.1,1.1,2020/04/03,1847,Aqua,MODIS,94,6.03,293,17.7,N,0,0101000020E6100000295C8FC2F5BC5940EA043411360C3540
2730,21.316,100.6627,319.6,1.6,1.2,2020/04/03,1847,Aqua,MODIS,99,6.03,293.7,31.9,N,0,0101000020E6100000CAC342AD692A594037894160E5503540
2731,21.305,100.6608,322.6,1.6,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,292.9,37.6,N,0,0101000020E6100000984C158C4A2A5940AE47E17A144E3540
2732,21.3033,100.6751,359.1,1.6,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,296.6,161.4,N,0,0101000020E6100000E561A1D6342B594076E09C11A54D3540
2733,21.2505,101.1088,315.8,1.5,1.2,2020/04/03,1847,Aqua,MODIS,92,6.03,293.2,23.6,N,0,0101000020E610000082734694F6465940E3A59BC420403540
2734,21.1247,101.7822,330,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,295.3,42.6,N,0,0101000020E610000099BB96900F725940ABCFD556EC1F3540
2735,21.1232,101.7943,328.1,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,295,39.3,N,0,0101000020E61000009FCDAACFD572594001DE02098A1F3540
2736,21.1607,101.4038,316.1,1.4,1.2,2020/04/03,1847,Aqua,MODIS,92,6.03,294.6,21.4,N,0,0101000020E6100000FD87F4DBD75959409A779CA223293540
2737,20.7605,103.1102,338,1.1,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,292.8,47.7,N,0,0101000020E61000003B014D840DC75940A69BC420B0C23440
2738,20.9061,101.5894,322.6,1.4,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,294.5,29.8,N,0,0101000020E6100000CB10C7BAB8655940D5E76A2BF6E73440
2739,20.8689,101.636,340.1,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,296.4,66.2,N,0,0101000020E610000062105839B4685940917EFB3A70DE3440
2740,20.8674,101.6481,322.4,1.3,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,295.2,29.7,N,0,0101000020E610000068226C787A695940E78C28ED0DDE3440
2741,20.9483,100.8942,318.9,1.5,1.2,2020/04/03,1847,Aqua,MODIS,98,6.03,294.3,29,N,0,0101000020E61000005305A3923A395940FBCBEEC9C3F23440
2742,20.8992,100.8091,319.6,1.5,1.2,2020/04/03,1847,Aqua,MODIS,99,6.03,294.8,28.8,N,0,0101000020E610000064CC5D4BC83359402E90A0F831E63440
2743,20.8884,100.807,322.6,1.5,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,295.6,34.4,N,0,0101000020E6100000CFF753E3A533594033C4B12E6EE33440
2744,20.574,103.2023,326.4,1.1,1,2020/04/03,1847,Aqua,MODIS,100,6.03,291.8,27.5,N,0,0101000020E6100000C5FEB27BF2CC59406DE7FBA9F1923440
2745,20.8769,100.6218,318.1,1.6,1.2,2020/04/03,1847,Aqua,MODIS,96,6.03,291.6,31.1,N,0,0101000020E6100000C7293A92CB275940C6DCB5847CE03440
2746,20.564,102.6652,321.9,1.2,1.1,2020/04/03,1847,Aqua,MODIS,100,6.03,294.5,23.3,N,0,0101000020E6100000265305A392AA5940AAF1D24D62903440
2747,20.7415,100.4103,328.1,1.6,1.2,2020/04/03,1847,Aqua,MODIS,100,6.03,295.2,52.4,N,0,0101000020E61000002063EE5A421A5940E7FBA9F1D2BD3440
2748,15.1341,102.6452,316.1,1.1,1,2020/04/03,1848,Aqua,MODIS,92,6.03,294.5,13.7,N,0,0101000020E610000045D8F0F44AA9594086C954C1A8442E40
2749,16.4684,98.4648,316.4,1.9,1.4,2020/04/03,1848,Aqua,MODIS,93,6.03,293.1,35.9,N,0,0101000020E610000092CB7F48BF9D58404772F90FE9773040
2750,16.4614,98.4688,316.1,1.9,1.4,2020/04/03,1848,Aqua,MODIS,93,6.03,293.2,35.3,N,0,0101000020E61000005917B7D1009E5840D95F764F1E763040
2751,16.4632,98.4532,323.2,1.9,1.4,2020/04/03,1848,Aqua,MODIS,100,6.03,292.8,52.8,N,0,0101000020E610000005A3923A019D5840D881734694763040
2752,11.7196,99.1884,321.5,1.5,1.2,2020/04/03,1849,Aqua,MODIS,100,6.03,293.4,30.6,N,0,0101000020E610000040A4DFBE0ECC5840386744696F702740
2753,11.7214,99.1751,338.8,1.5,1.2,2020/04/03,1849,Aqua,MODIS,100,6.03,294.1,69.9,N,0,0101000020E6100000E561A1D634CB584036AB3E575B712740
2754,11.7134,99.181,350.7,1.5,1.2,2020/04/03,1849,Aqua,MODIS,100,6.03,294.2,108.9,N,0,0101000020E6100000DD24068195CB5840CCEEC9C3426D2740
2755,11.7151,99.1679,324.6,1.5,1.2,2020/04/03,1849,Aqua,MODIS,100,6.03,293.5,36.6,N,0,0101000020E6100000E63FA4DFBECA58403CBD5296216E2740
2756,11.7562,99.1867,315.4,1.5,1.2,2020/04/03,1849,Aqua,MODIS,91,6.03,293.6,22.1,N,0,0101000020E6100000728A8EE4F2CB58406C787AA52C832740
2757,22.2605,98.8827,350.2,1,1,2020/04/04,0411,Terra,MODIS,95,6.03,305.8,58.1,D,0,0101000020E6100000780B24287EB85840A69BC420B0423640
2758,22.2696,98.8839,349.1,1,1,2020/04/04,0411,Terra,MODIS,95,6.03,302.6,56.3,D,0,0101000020E6100000CD3B4ED191B8584069006F8104453640
2759,22.7035,96.4748,377.1,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,301,143.6,D,0,0101000020E610000003098A1F631E58406ABC749318B43640
2760,22.7049,96.4647,400.2,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,303.9,264.9,D,0,0101000020E6100000E09C11A5BD1D58404DF38E5374B43640
2761,22.7063,96.4543,410.9,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,306.5,342.6,D,0,0101000020E6100000A9A44E40131D5840302AA913D0B43640
2762,22.7127,96.476,405.6,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,307.5,301.4,D,0,0101000020E61000005839B4C8761E5840F5DBD78173B63640
2763,22.7141,96.4659,464.8,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,322,990,D,0,0101000020E610000036CD3B4ED11D5840D712F241CFB63640
2764,22.7155,96.4556,500,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,328.8,1735.7,D,0,0101000020E6100000B003E78C281D5840BA490C022BB73640
2765,22.7169,96.4452,384.9,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,305.2,180.6,D,0,0101000020E6100000780B24287E1C58409D8026C286B73640
2766,22.7233,96.4672,355.4,1.1,1,2020/04/04,0411,Terra,MODIS,97,6.03,301.1,70.6,D,0,0101000020E61000003D2CD49AE61D5840613255302AB93640
2767,22.7247,96.4568,420.1,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,312.1,421.7,D,0,0101000020E6100000053411363C1D584044696FF085B93640
2768,22.7261,96.4465,345.3,1.1,1,2020/04/04,0411,Terra,MODIS,91,6.03,302.3,49.3,D,0,0101000020E61000007F6ABC74931C584027A089B0E1B93640
2769,22.7588,96.8078,352.7,1,1,2020/04/04,0411,Terra,MODIS,96,6.03,303.5,62,D,0,0101000020E61000005D6DC5FEB23358406E3480B740C23640
2770,23.3063,93.9083,380.4,1.4,1.2,2020/04/04,0411,Terra,MODIS,100,6.03,303.2,247.8,D,0,0101000020E61000003CBD5296217A5740CAC342AD694E3740
2771,23.308,93.8939,406.8,1.4,1.2,2020/04/04,0411,Terra,MODIS,100,6.03,308.5,490.9,D,0,0101000020E61000003E7958A835795740022B8716D94E3740
2772,23.3168,93.9112,352,1.4,1.2,2020/04/04,0411,Terra,MODIS,96,6.03,302.7,97,D,0,0101000020E61000005F07CE19517A5740705F07CE19513740
2773,23.3186,93.8963,356.7,1.4,1.2,2020/04/04,0411,Terra,MODIS,98,6.03,304.9,117.3,D,0,0101000020E6100000E8D9ACFA5C7957406F8104C58F513740
2774,24.9148,97.3137,351.1,1,1,2020/04/04,0411,Terra,MODIS,96,6.03,304.7,58.8,D,0,0101000020E610000055302AA9135458407C61325530EA3840
2775,25.1661,97.1545,352.5,1,1,2020/04/04,0411,Terra,MODIS,96,6.03,303.6,63.9,D,0,0101000020E6100000D9CEF753E349584098DD9387852A3940
2776,25.1532,97.5165,339.2,1,1,2020/04/04,0411,Terra,MODIS,90,6.03,301.6,35.5,D,0,0101000020E6100000931804560E61584048BF7D1D38273940
2777,25.277,97.084,361.2,1.1,1,2020/04/04,0411,Terra,MODIS,100,6.03,301.5,90.6,D,0,0101000020E61000004C37894160455840F4FDD478E9463940
2778,25.5821,95.0214,345.1,1.3,1.1,2020/04/04,0411,Terra,MODIS,93,6.03,300.4,70,D,0,0101000020E61000009A081B9E5EC1574069006F8104953940
2779,25.4563,96.786,340,1.1,1,2020/04/04,0411,Terra,MODIS,90,6.03,306.3,38,D,0,0101000020E6100000FCA9F1D24D325840302AA913D0743940
2780,20.3302,103.0566,369.1,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,300.9,244.6,D,0,0101000020E6100000083D9B559FC35940A323B9FC87543440
2781,21.3807,102.0398,343.8,1.5,1.2,2020/04/04,0412,Terra,MODIS,92,6.03,301.5,78.2,D,0,0101000020E61000005F984C158C8259405396218E75613540
2782,20.9909,102.5449,435.2,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,309.3,1068,D,0,0101000020E6100000C9E53FA4DFA259403D9B559FABFD3440
2783,20.9882,102.5598,393.9,1.6,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,298.5,424.3,D,0,0101000020E6100000401361C3D3A359403EE8D9ACFAFC3440
2784,21.3064,100.6696,345.4,1.2,1.1,2020/04/04,0412,Terra,MODIS,93,6.03,300.4,65.4,D,0,0101000020E6100000B459F5B9DA2A5940917EFB3A704E3540
2785,21.2748,100.8568,355.1,1.2,1.1,2020/04/04,0412,Terra,MODIS,97,6.03,304.5,92.7,D,0,0101000020E61000009FCDAACFD5365940D8F0F44A59463540
2786,21.2727,100.8691,347.8,1.3,1.1,2020/04/04,0412,Terra,MODIS,94,6.03,304.1,70.3,D,0,0101000020E6100000083D9B559F375940849ECDAACF453540
2787,20.9827,102.5268,353.9,1.6,1.2,2020/04/04,0412,Terra,MODIS,97,6.03,299.1,126.9,D,0,0101000020E610000019E25817B7A159407AC7293A92FB3440
2788,20.9799,102.5422,464.4,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,318.9,1827.9,D,0,0101000020E610000009F9A067B3A25940B459F5B9DAFA3440
2789,20.9773,102.5566,390.5,1.6,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,303,385.5,D,0,0101000020E6100000083D9B559FA359407C61325530FA3440
2790,21.2729,100.8623,356.3,1.3,1.1,2020/04/04,0412,Terra,MODIS,98,6.03,306.7,97.4,D,0,0101000020E6100000D0D556EC2F37594012143FC6DC453540
2791,20.9912,102.538,388.3,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,305.9,364.9,D,0,0101000020E6100000DF4F8D976EA2594092CB7F48BFFD3440
2792,20.9885,102.5537,417.2,1.6,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,305.5,734.4,D,0,0101000020E6100000E5F21FD26FA35940931804560EFD3440
2793,20.9802,102.5354,432.7,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,309.8,1016.2,D,0,0101000020E6100000D1915CFE43A25940098A1F63EEFA3440
2794,20.9775,102.5506,439.7,1.6,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,312.7,1169,D,0,0101000020E61000005E4BC8073DA359400AD7A3703DFA3440
2795,20.9666,102.5474,355.5,1.6,1.3,2020/04/04,0412,Terra,MODIS,98,6.03,299.3,135.7,D,0,0101000020E61000002575029A08A359404850FC1873F73440
2796,21.5847,98.7154,349.6,1,1,2020/04/04,0412,Terra,MODIS,95,6.03,301.3,57.9,D,0,0101000020E6100000BDE3141DC9AD5840A1F831E6AE953540
2797,21.5757,98.7139,386.2,1,1,2020/04/04,0412,Terra,MODIS,100,6.03,302.2,179.7,D,0,0101000020E61000005227A089B0AD5840A54E401361933540
2798,21.5741,98.724,347.6,1,1,2020/04/04,0412,Terra,MODIS,94,6.03,301.5,52.6,D,0,0101000020E61000007593180456AE584034A2B437F8923540
2799,20.9386,102.5114,416.6,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,306.6,725.3,D,0,0101000020E610000029CB10C7BAA059408E06F01648F03440
2800,20.9359,102.5269,387,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,299.3,357.6,D,0,0101000020E6100000CB10C7BAB8A159408F53742497EF3440
2801,20.9274,102.5102,387.5,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,302.6,361.4,D,0,0101000020E6100000D49AE61DA7A05940764F1E166AED3440
2802,20.9247,102.5251,358.4,1.6,1.2,2020/04/04,0412,Terra,MODIS,99,6.03,299.8,150.8,D,0,0101000020E61000004BC8073D9BA15940789CA223B9EC3440
2803,20.6624,103.0888,344.8,1.8,1.3,2020/04/04,0412,Terra,MODIS,93,6.03,300,109.2,D,0,0101000020E6100000A1F831E6AEC55940D3DEE00B93A93440
2804,21.1594,99.7253,344.8,1.1,1,2020/04/04,0412,Terra,MODIS,92,6.03,307.8,49.3,D,0,0101000020E61000007CF2B0506BEE58407FFB3A70CE283540
2805,20.7582,102.0205,410.5,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,310.9,569,D,0,0101000020E61000005A643BDF4F815940C3D32B6519C23440
2806,20.7555,102.036,360.9,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,304.7,145.9,D,0,0101000020E6100000FCA9F1D24D825940C520B07268C13440
2807,20.6224,102.3342,371.3,1.6,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,301.5,226.1,D,0,0101000020E6100000AF94658863955940C8073D9B559F3440
2808,20.62,102.3485,339,1.6,1.2,2020/04/04,0412,Terra,MODIS,90,6.03,299.3,70.4,D,0,0101000020E6100000FCA9F1D24D9659401F85EB51B89E3440
2809,20.7845,101.0193,389.5,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,306.1,279.3,D,0,0101000020E6100000053411363C41594046B6F3FDD4C83440
2810,20.7824,101.0313,365.3,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,303.6,140.5,D,0,0101000020E61000005917B7D100425940F163CC5D4BC83440
2811,20.7859,101.0138,347,1.3,1.1,2020/04/04,0412,Terra,MODIS,94,6.03,302.3,73.9,D,0,0101000020E6100000D42B6519E240594029ED0DBE30C93440
2812,20.7839,101.0259,383.8,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,307.4,240.7,D,0,0101000020E6100000D93D7958A84159409B559FABADC83440
2813,20.3419,103.0587,427.3,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,306.7,1066.7,D,0,0101000020E61000009D11A5BDC1C359409D8026C286573440
2814,20.3388,103.0758,444.2,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,309.3,1499.6,D,0,0101000020E61000005B423EE8D9C4594082E2C798BB563440
2815,20.3271,103.0738,394.7,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,302,507.4,D,0,0101000020E6100000789CA223B9C4594088855AD3BC533440
2816,20.3439,103.0707,386.5,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,304.6,409.5,D,0,0101000020E6100000F1F44A5986C459402B1895D409583440
2817,20.3353,103.0508,358.6,1.8,1.3,2020/04/04,0412,Terra,MODIS,99,6.03,301,173.2,D,0,0101000020E6100000C1A8A44E40C359404B598638D6553440
2818,20.3322,103.0682,466.4,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,312.5,2231.2,D,0,0101000020E6100000956588635DC4594030BB270F0B553440
2819,20.3294,103.0841,353,1.8,1.3,2020/04/04,0412,Terra,MODIS,97,6.03,300.3,142.3,D,0,0101000020E6100000FE65F7E461C559406A4DF38E53543440
2820,20.659,101.0976,451.6,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,320.3,1088.4,D,0,0101000020E6100000BC0512143F46594062105839B4A83440
2821,20.657,101.1096,415,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,308.8,524.5,D,0,0101000020E610000010E9B7AF03475940D578E92631A83440
2822,20.5451,101.7741,344.4,1.5,1.2,2020/04/04,0412,Terra,MODIS,92,6.03,305.6,72,D,0,0101000020E61000005AF5B9DA8A715940B30C71AC8B8B3440
2823,20.6489,101.0958,343.6,1.3,1.1,2020/04/04,0412,Terra,MODIS,92,6.03,302.6,64.5,D,0,0101000020E61000003CBD529621465940D95F764F1EA63440
2824,20.5344,101.7724,428.1,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,313.7,795.3,D,0,0101000020E61000008CDB68006F7159407FFB3A70CE883440
2825,20.5321,101.786,392.6,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,307.6,351.7,D,0,0101000020E6100000FCA9F1D24D7259409C33A2B437883440
2826,20.2614,102.9279,341.5,1.8,1.3,2020/04/04,0412,Terra,MODIS,91,6.03,302.3,85.6,D,0,0101000020E6100000567DAEB662BB5940A52C431CEB423440
2827,20.2581,102.9454,342.1,1.8,1.3,2020/04/04,0412,Terra,MODIS,91,6.03,302.1,88.9,D,0,0101000020E6100000DC68006F81BC5940FC1873D712423440
2828,20.2505,102.9381,367,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,303.5,230.1,D,0,0101000020E61000002B1895D409BC5940E3A59BC420403440
2829,20.4291,101.719,353,1.5,1.2,2020/04/04,0412,Terra,MODIS,97,6.03,306.9,103.1,D,0,0101000020E6100000BC749318046E5940AEB6627FD96D3440
2830,20.0772,103.4224,359,1.9,1.4,2020/04/04,0412,Terra,MODIS,99,6.03,298.9,201.8,D,0,0101000020E61000002575029A08DB59404F401361C3133440
2831,20.5627,100.5609,361.2,1.2,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,307.1,111.2,D,0,0101000020E6100000E4141DC9E52359408E75711B0D903440
2832,20.5607,100.573,352.8,1.2,1.1,2020/04/04,0412,Terra,MODIS,96,6.03,303.3,82.1,D,0,0101000020E6100000E9263108AC24594001DE02098A8F3440
2833,20.5528,100.5595,417.8,1.2,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,310.5,502.2,D,0,0101000020E61000002B8716D9CE235940933A014D848D3440
2834,20.5509,100.5712,398.3,1.2,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,306.6,320.5,D,0,0101000020E61000006ADE718A8E245940CC5D4BC8078D3440
2835,20.1452,102.5482,342.2,1.7,1.3,2020/04/04,0412,Terra,MODIS,91,6.03,302.3,79.5,D,0,0101000020E6100000B3EA73B515A359401361C3D32B253440
2836,20.1468,102.5422,348.4,1.7,1.3,2020/04/04,0412,Terra,MODIS,94,6.03,302.8,104.1,D,0,0101000020E610000009F9A067B3A25940840D4FAF94253440
2837,20.0411,103.0083,380.9,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,304,354.2,D,0,0101000020E6100000A323B9FC87C0594098DD9387850A3440
2838,20.038,103.0262,371.1,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,302.7,265.5,D,0,0101000020E6100000EFC9C342ADC159407D3F355EBA093440
2839,20.1078,102.5651,340.8,1.7,1.3,2020/04/04,0412,Terra,MODIS,90,6.03,300.4,79.9,D,0,0101000020E61000000EBE30992AA459404182E2C7981B3440
2840,20.0295,103.006,407.2,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,305.5,690.8,D,0,0101000020E6100000AAF1D24D62C05940643BDF4F8D073440
2841,20.0264,103.0234,380.2,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,302.1,345.1,D,0,0101000020E61000007DAEB6627FC15940499D8026C2063440
2842,20.4912,100.2492,350.7,1.2,1.1,2020/04/04,0412,Terra,MODIS,95,6.03,302.7,72.9,D,0,0101000020E6100000728A8EE4F20F594092CB7F48BF7D3440
2843,20.0177,103.0043,411.8,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,306.2,767.4,D,0,0101000020E6100000DCD7817346C05940A323B9FC87043440
2844,20.0146,103.0215,452.4,1.8,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,313.6,1756.7,D,0,0101000020E61000004C37894160C1594088855AD3BC033440
2845,19.9972,102.6022,357.2,1.7,1.3,2020/04/04,0412,Terra,MODIS,98,6.03,303.2,153.2,D,0,0101000020E6100000AD69DE718AA659403A92CB7F48FF3340
2846,19.9944,102.6179,393.7,1.7,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,307,456.4,D,0,0101000020E6100000B30C71AC8BA75940742497FF90FE3340
2847,19.8579,102.5998,375.5,1.7,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,305.8,281,D,0,0101000020E610000003098A1F63A65940083D9B559FDB3340
2848,19.8551,102.6152,344.2,1.7,1.3,2020/04/04,0412,Terra,MODIS,92,6.03,301.4,92.9,D,0,0101000020E6100000F31FD26F5FA7594042CF66D5E7DA3340
2849,19.8606,102.5936,351.2,1.7,1.3,2020/04/04,0412,Terra,MODIS,96,6.03,303.5,125.7,D,0,0101000020E6100000F5B9DA8AFDA5594007F0164850DC3340
2850,19.8578,102.6097,368.9,1.7,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,304.1,229.1,D,0,0101000020E6100000C217265305A759404182E2C798DB3340
2851,19.9566,101.9707,401.7,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,308.8,480.3,D,0,0101000020E61000008A8EE4F21F7E5940865AD3BCE3F43340
2852,19.954,101.9863,424.8,1.5,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,312.4,807.7,D,0,0101000020E6100000DE02098A1F7F59404E62105839F43340
2853,19.958,101.7689,347.9,1.5,1.2,2020/04/04,0412,Terra,MODIS,94,6.03,303.9,86.7,D,0,0101000020E61000003E7958A8357159406891ED7C3FF53340
2854,20.097,100.8917,446.1,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,317.2,966.3,D,0,0101000020E6100000F775E09C1139594046B6F3FDD4183440
2855,20.0949,100.904,381.2,1.3,1.1,2020/04/04,0412,Terra,MODIS,100,6.03,306.3,220.4,D,0,0101000020E610000060E5D022DB395940F163CC5D4B183440
2856,21.2128,93.0645,346.3,1.5,1.2,2020/04/04,0412,Terra,MODIS,92,6.03,302,84.3,D,0,0101000020E6100000E3A59BC420445740BC96900F7A363540
2857,20.0598,101.0498,350.6,1.3,1.1,2020/04/04,0412,Terra,MODIS,95,6.03,303.9,85.6,D,0,0101000020E6100000D0D556EC2F435940014D840D4F0F3440
2858,20.0602,100.986,345.5,1.3,1.1,2020/04/04,0412,Terra,MODIS,92,6.03,306.4,68.3,D,0,0101000020E6100000C976BE9F1A3F59401D386744690F3440
2859,20.0497,101.0474,342.4,1.3,1.1,2020/04/04,0412,Terra,MODIS,90,6.03,302.6,61.9,D,0,0101000020E61000002575029A08435940789CA223B90C3440
2860,19.9655,101.1842,375.4,1.4,1.2,2020/04/04,0412,Terra,MODIS,100,6.03,307.8,199,D,0,0101000020E610000016FBCBEEC94B5940BA490C022BF73340
2861,19.9631,101.1981,346.2,1.4,1.2,2020/04/04,0412,Terra,MODIS,93,6.03,304.9,71.4,D,0,0101000020E61000009B559FABAD4C594011C7BAB88DF63340
2862,19.9553,101.1818,342,1.4,1.2,2020/04/04,0412,Terra,MODIS,90,6.03,303.2,58.8,D,0,0101000020E61000006B9A779CA24B59406ADE718A8EF43340
2863,20.9708,93.9802,345.2,1.3,1.1,2020/04/04,0412,Terra,MODIS,91,6.03,305.3,63.8,D,0,0101000020E610000082E2C798BB7E5740F1F44A5986F83440
2864,19.6937,102.3561,382.3,1.7,1.3,2020/04/04,0412,Terra,MODIS,100,6.03,304.2,326.3,D,0,0101000020E6100000C286A757CA965940363CBD5296B13340
2865,20.9717,93.8086,355.1,1.4,1.2,2020/04/04,0412,Terra,MODIS,97,6.03,305.6,97.5,D,0,0101000020E6100000EBE2361AC0735740F085C954C1F83440
2866,20.8776,93.8278,350.7,1.4,1.2,2020/04/04,0412,Terra,MODIS,94,6.03,305.5,80.9,D,0,0101000020E61000003EE8D9ACFA74574038F8C264AAE03440
2867,20.8759,93.8411,344.9,1.4,1.2,2020/04/04,0412,Terra,MODIS,90,6.03,306.7,60.7,D,0,0101000020E6100000992A1895D475574000917EFB3AE03440
2868,19.7076,100.7645,349.2,1.3,1.1,2020/04/04,0412,Terra,MODIS,94,6.03,307.7,72.7,D,0,0101000020E6100000B0726891ED3059404CA60A4625B53340
2869,20.0659,96.5839,357.6,1,1,2020/04/04,0412,Terra,MODIS,98,6.03,301.6,75.4,D,0,0101000020E61000009A081B9E5E25584070CE88D2DE103440
