﻿_id,map_id,block_numb,type,operator,status,company_ty,Registrati,Jurisdicti,Registra_1,Registra_2,Partners,cl_cmpLoc,activStat,activStat_,pmt,periodFrom,periodTo,Reference,Last_Updat,Language,the_geom
67,52,MOGE-6,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000250000001956CF6E88F25740A2CD89D999243040369FD855AAEF57403041BC00542830402A11FB8B22EE57409C54F4C0F60530406056CB8487EF574071EB986CFEAE30405823029FE8025840C98567AEF606314023CBD55EAB015840780B1CED0059314064AE9C8BB5425840BDFBA167405B31401C05BF62753C5840E34D41C046413140A60F829C5C3958401508D5B441383140D803D8D803375840F5897B4BA02F314018F562B468365840573F38517CFE3040DEBF4B4ADF355840E4C68B1388EE3040496E1167C5305840878E1E5875EB304034D2D355BE30584094CF1087DED230402DA59946322E5840564EB03A49BA3040F8196B2FAC2E5840B04EFD5CB9AD30407FCE8D90122D58406F9C83220BA130401E17B9382223584069C66D128885304023F4CB4AC61F5840DC825D9549843040099FF450E61E5840717C4580667E30401AE63AF7B31B584012246C5E667E3040592D7BC42D145840E51A838BE8973040885B06CFC4125840B3AD8B297AA4304004017791490E58402F08ED5740C53040806E318D810E58404B75FE26EFAF3040327232B275115840A50B4F18FD9C304011B038AE9110584098B71873CF903040CE4C5EC6F81558404E14241C367330401D9B0EC546145840FA8FA5844B66304062CFAFE61E0B5840E4BEA624335F3040D76C95E94F085840490155AC8A553040C8AED88569045840290CEF8AC75C3040ED060FC6A804584054A76ACD6B533040BDE27FA2FDFE57400384F403123D304040833E4C5CFB57400D44487A6F3730404FFB18EF32F957408F881B162B3C30401956CF6E88F25740A2CD89D999243040
68,53,MOGE-7,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000C00000086610E863ECF57402246A24AD7603240D2BFA5B454CE57409D0C25089F87324092974B3E46D2574077382346AF8932405563798108D7574061C730339D893240E9A043F4DCD85740573183860560324009DC25EE09E35740037470D6D660324034D3BD0337E55740E095A836B2053240C5649E1B8EDE5740925A0081B403324098C8344711DA5740EDF7BB5E56363240BC48503A24D8574013D276F0D64C3240D4264B4F94D4574051EF958D5151324086610E863ECF57402246A24AD7603240
69,54,MOGE-8,ကုန်းတွင်းပိုင်း,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,Not found,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,,2015,English,0103000020E61000000100000006000000E8B6E169A89157402F042B510C2A354037BF0307A19057407F5BE45BD28835402C3B49B4F1A457403F1C358693853540B6995E6825A55740E6E968D8C57E354027A0F01A6CAA574085EE5FCA95283540E8B6E169A89157402F042B510C2A3540
70,88,PSC-A,ကုန်းတွင်းပိုင်း,"JSC Nobel Oil Co., Ltd.",ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,-,ရုရှား,ယာယီရပ်ဆိုင်းထားသည်,Temporary Suspend,427/2008,2008,2019,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E610000001000000060000007578EE8D7F0058400000000000003B40CBC39D02845B5840D5E1B937FE013B40E6B6C30BF35C5840DD37AA5723093A40B1919FBBE2D75740B1B4508BFB043A406737649028D8574073D071CD7E7E3A407578EE8D7F0058400000000000003B40
71,55,PSC-B1,ကုန်းတွင်းပိုင်း,"JSC Nobel Oil Co., Ltd.",ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,-,ရုရှား,ရပ်စဲရေးသဘောတူညီချက်အတွက်ပြင်ဆင်ပါ,Prepare for Termination Agreement,428/2008,2008,2019,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E61000000100000006000000E6EB2DAF67AA5740200E81CEFED63840FE1C05421AC45740121BFBE810663940EDC14051A5E457408417D9625E053A40701B0BB9DC04584070A759CB60063A40A582091501105840A001CC3AAED63840E6EB2DAF67AA5740200E81CEFED63840
72,56,PSC-B2,ကုန်းတွင်းပိုင်း,ONGC Videsh Ltd. (97%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,4343/1964-65,အိန္ဒိယ,130056245,25-April-2014,"Machinery and Solutions Co., Ltd. (3%)",အိန္ဒိယ; မြန်မာ,တူးဖော်ရေး,Exploration,784/2014,2014,2021,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E610000001000000080000002CA76E260B935740762441DF61343840E6EB2DAF67AA5740200E81CEFED63840A582091501105840A001CC3AAED638401F9BA6CAD3155840D465272830ED37405E608FFC33CD57401EE099B391EE3740042E0BB157C15740510DA70D7BEC3740AF0CEECA68C157404C1E97FAB23338402CA76E260B935740762441DF61343840
73,57,PSC-C1,ကုန်းတွင်းပိုင်း,Pacific Hunt Energy Corporation (75%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,BC0907646,ကနေဒါ,187436311,8-May-2017,Young Investment Group Co. Ltd. (25%),ကနေဒါ; မြန်မာ,ပြင်ဆင်မှု,Preparation,787/2014,2014,2021,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E6100000010000000A000000D64EEF9E8A8A574095C86E1394E337402CA76E260B935740762441DF61343840AF0CEECA68C157404C1E97FAB2333840042E0BB157C15740510DA70D7BEC37405E608FFC33CD57401EE099B391EE3740830D5246B3C157407DC457EAC40837405A580C994C9057401C90AAA5170837400B2608ABA2905740F1FDBA1528043640C2BF26034A735740EF5A2BB399053640D64EEF9E8A8A574095C86E1394E33740
74,58,PSC-C2,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E61000000100000007000000830D5246B3C157407DC457EAC40837405E608FFC33CD57401EE099B391EE37401F9BA6CAD3155840D465272830ED3740E7EF9AF86D165840290BC0A703063640A0212D8D70015840F2252C5DDE063640D9658F510DC25740F5C5F48C65043640830D5246B3C157407DC457EAC4083740
75,59,PSC-D,ကုန်းတွင်းပိုင်း,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,Not found,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,,2015,English,0103000020E6100000010000000B00000037BF0307A19057407F5BE45BD28835400B2608ABA2905740F1FDBA15280436405A580C994C9057401C90AAA517083740830D5246B3C157407DC457EAC4083740D9658F510DC25740F5C5F48C650436407BB0C2782AC157406CB06DE213893540E0392DC778B257407DECB331378A35405FD37F8095AD57407FD807B41AD5354044347F2E0BA15740AC162AB593CB35402C3B49B4F1A457403F1C35869385354037BF0307A19057407F5BE45BD2883540
76,99,PSC-E,ကုန်းတွင်းပိုင်း,"Asia Orient International Ltd. (85%) (CJs Oc ""Nobel Oil"")",၁၉၁၄ ခုနှစ်မြန်မာနိုင်ငံကုမ္ပဏီများအက်ဥပဒေအရမှတ်ပုံတင်ထားသောအဖွဲ့အစည်း,ပြန်လည်မှတ်ပုံတင်ခြင်းမရှိသေးပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,344FC/2012-2013,23-January-2013,"A' Lister Services Co., Ltd. (15%)",ဟောင်ကောင်; မြန်မာ,တူးဖော်ရေး,Exploration,479/2012,2012,2018,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E610000001000000080000007BB0C2782AC157406CB06DE213893540D9658F510DC25740F5C5F48C65043640A0212D8D70015840F2252C5DDE063640CB1705CF81015840D64A8AD80FD635408806DBC74F0158408ECA2E9869063540A20726BE3DD75740EE63B25283073540965CF31675C157408ECA2E98690635407BB0C2782AC157406CB06DE213893540
77,90,PSC-F,ကုန်းတွင်းပိုင်း,North Petro-Chem Corporation Myanmar Ltd. (NPCCM) (40%),မှတ်ပုံမတင်ရသေးပါ,၁၉၁၄ ခုနှစ်မြန်မာနိုင်ငံကုမ္ပဏီများအက်ဥပဒေအရမှတ်ပုံတင်ထားသောအဖွဲ့အစည်း,,ရှာဖြေခြင်း မတွေ့ပါ,14FC/2011-2012,15-September-2011,Asia Petroleum Investment Company (APIC) (60%),တရုတ်; အင်္ဂလန်နှင့်ဝေလနယ်,အလယ်တူးဖော်ရေး,Semi-exploration,442/2010,2010,2017,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000007000000E8B6E169A89157402F042B510C2A354027A0F01A6CAA574085EE5FCA9528354013D64E22F3AB57408CE06ECF4F05354078579430A9B057403BE0BD573E9F34400441CFA597B557402634D83E7E4A3440A3B20B669A915740F0DB7602E9493440E8B6E169A89157402F042B510C2A3540
78,104,PSC-G,ကုန်းတွင်းပိုင်း,PTTEP South Asia Ltd. (70%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,205801,ကေမန်ကျွန်းစု,135567949,1-November-2012,Win Precious Resources Pte Ltd. (10%); Palang Sophon Offshore Pte.Ltd.(PSO) (10%); MOECO (10%),ကေမန်ကျွန်းစု; မြန်မာ; စင်္ကာပူ; စင်္ကာပူ,တူးဖော်ရေး,Exploration,482/2012,2012,2018,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000007000000B0304750FFFF57406EFFEE195E9834408163573CAEFE5740AE267F0BBF303440555B55E09CD7574023C86D9EE945344080C110FC63D75740323F6366029D3440A20726BE3DD75740EE63B252830735408806DBC74F0158408ECA2E9869063540B0304750FFFF57406EFFEE195E983440
79,60,PSC-H,ကုန်းတွင်းပိုင်း,Pacific Hunt Energy Corporation (75%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,BC0907646,ကနေဒါ,187436311,8-May-2017,Young Investment Group Co. Ltd. (25%),ကနေဒါ; မြန်မာ,တူးဖော်ရေး,Exploration,788/2014,2014,2021,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000012000000276539475EFE5740351C9C9B4AD433408163573CAEFE5740AE267F0BBF30344089251BF240175840A37CB3E9623034408EB41EFD5F1758406CD3B917951C344090D1413E671758406ED81D14BED933403DF745C2F521584024F9FF662AD9334091D98BBAFD215840E8B38F497A1C334053002CC8322C584064E81228501B334040238558EC2C5840B859DBA70DC93240F1D74BA4CF375840A16DE80D48C832406D882085C53758401A9E299EBE5A3240BBF5584A544258402C5799E5A65B324064AE9C8BB5425840BDFBA167405B314023CBD55EAB015840780B1CED005931400CEF14F45E015840E1D2F599CC913140B89EF3AAABFE5740A45A4567F7E631405DB7105545FE5740ED70A7EA98873240276539475EFE5740351C9C9B4AD43340
80,105,PSC-I,ကုန်းတွင်းပိုင်း,Myanmar PSC I Pte. Ltd. (68.4%),ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,"Jubilant Oil & Gas Pte.Ltd. (9.1%); Parami Energy Development Co.,Ltd (22.5%)",အိန္ဒိယ; မြန်မာ,တူးဖော်ရေး,Exploration,474/2012,2012,2018,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000008000000076827318CC2574027BF488AD9053240F462546639CD57405CEEBF0ADD043240E647B27E31D557400D29D91A4C053240C5649E1B8EDE5740925A0081B403324034D3BD0337E55740E095A836B2053240D04803C0D5E857408ECA2E9869863140E10A6DA22FC25740FB7AF11094873140076827318CC2574027BF488AD9053240
81,61,PSC-J,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000180000003BAAFB117E4C5840562A1BC855EF30401A878F0D7B4C58409580244C7404314024313A361D895840FD11C2A649053140307F71AFEE925840926D9A3243C4304022E0F1C81992584074980D44F80D2F40B3EAE715766658407136B9FFA8063040D057A7C3E964584087D8792942193040B51BD2C146695840C5B212F5FB2530409DF4A84CC86958408189A2F6694330401FA1C18200685840D3C81634E44E304066782C4FE3675840E389B04AEB5B30408946171E5266584070F0F401406F3040D220BC07306558402AFA27E70F5F304048D8902313665840ADA7E04F20443040FDA8C149BA645840CA7D488FB33230404D83FA4D16605840B1A039E701473040A182372C475E5840211CCE9D9E6A3040E5935B0EF25B5840E63AC7C74A863040CA1B8EC4FA5D5840DCC2F5D4C68B3040E449037497575840761CDBF1B5903040805D62900B57584028C151AB03AC304076F42E6B21525840C89CFB34D3B2304062B93B54AE4E58407B720F5EC5CA30403BAAFB117E4C5840562A1BC855EF3040
82,67,PSC-K,ကုန်းတွင်းပိုင်း,Eni Myanmar B.V. (90%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,43/2009,နယ်သာလန်,134183292,2-December-2013,"Myanmar Petroleum Exploration and Production Co., Ltd. (10%)",နယ်သာလန်; မြန်မာ,တူးဖော်ရေး,Exploration,762/2014,2014,2021,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E610000001000000080000008806DBC74F0158408ECA2E9869063540CB1705CF81015840D64A8AD80FD635406D59885B6E16584022998BF3FBD43540035A9BA190165840426A0398C1A5354089251BF240175840A37CB3E9623034408163573CAEFE5740AE267F0BBF303440B0304750FFFF57406EFFEE195E9834408806DBC74F0158408ECA2E9869063540
83,62,PSC-L,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000F00000068E172DC30195740ADAA8A8A916B3540572B25600E285740E678A49D433F3540412FCF77142E5740A34D690F704E3540524F9BE9D46657407BA660B9C9EA334000813E6EAC5B5740B5A28317FEC133405D3407D3834257406BEE6B5008D23340D5B775B4B13A5740A07A60BC551D3440EAB24C2B842F57404DD3524D294834404B350E02D7215740D20F97C7368D34408C697B789B1C574000156F9EE2A83440AA064820FA0D574021B951E7E0343540530611ACEE0F5740CCDFF9FD484935407464C644420F5740031B7264D9623540202AA8517712574093CE6EA53973354068E172DC30195740ADAA8A8A916B3540
84,63,PSC-M,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000B000000069EA3527D605740D5788FBB14E332403CB2CEBB0B605740FEE9907D4E5C334000813E6EAC5B5740B5A28317FEC13340524F9BE9D46657407BA660B9C9EA33401499560B72715740688369EEAD073440DBBF7F61F48D5740EB2294B9DA6C33406312078B8D985740655ADA7B78DF32401B6374E69F8B57402109E12D8BCA32407AF5047EAE745740ACBB0825659D324052E6A97D306A5740A9E153615EB63240069EA3527D605740D5788FBB14E33240
85,64,PSC-O,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E61000000100000017000000DE72E6C3EEA457402D5F053F71883140E10A6DA22FC25740FB7AF11094873140E10A6DA22FC25740FB7AF11094873140D04803C0D5E857408ECA2E98698631407904F0A08BD65740CDEB4D6FC5B030404DAA2A26A498574040ED3552BAB0304044CAB222699A5740106C993420BE3040A39DC3CD989A5740E198B25F3CD2304024E4B82AF598574073FEF3E275EB30402479E2AD5A9957407D4C35FE17F1304056D8B3A6B49B5740DAE502EA95E9304067DA1AE7409D5740D4C703962CF0304004EC2F96799D5740262966A581133140F2C68E335E9F5740EA9AFC712A2131408DAB5BBBAFA0574093E0493961223140AD8CB1F0B99D57405E6270C6DF2F314015298E4DD99D5740BC1475634A3A314084A9D3AFACA15740B5624F5C5B313140DD168FDF49A25740A5A9EAD2073B31403C75B55AC4A15740A9D4AB087B4F31407D36B9BBA6A557402D70F12DCE513140C65DFEEC33A657402CF2E76D5B623140DE72E6C3EEA457402D5F053F71883140
86,65,PSC-P,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E61000000100000011000000D3CC7B202F925740A2495EACFC7F304015C5C6C4ED9057403DD5DB6E1A8D3040C7DF5E3F12935740E2C917B2AD8A3040003D8A79A8955740831A7476948C3040A71F8D153098574077C318A942993040B09BCD4406965740C1774336A5A230404DAA2A26A498574040ED3552BAB030407904F0A08BD65740CDEB4D6FC5B03040E5261C420FD35740AFD5546314DF2F40EFAE284F7FD25740973B0500D4912F40843FF756E1CA5740C85D85D4FF7F2F40C1CE37DF75B657400BB391509F872F4033B919598B9757408E52B11066B82F40C13B6AC3188D5740F1AB8E149E08304063CB6627C0905740B4A621C016483040C6813D7C7E915740BF33E6569F793040D3CC7B202F925740A2495EACFC7F3040
87,66,PSC-Q,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E61000000100000006000000E5261C420FD35740AFD5546314DF2F407904F0A08BD65740CDEB4D6FC5B030406056CB8487EF574071EB986CFEAE30402A11FB8B22EE57409C54F4C0F6053040EFAE284F7FD25740973B0500D4912F40E5261C420FD35740AFD5546314DF2F40
88,86,PSC-R,ကုန်းတွင်းပိုင်း,SNOG Pte Ltd. (94%),မှတ်ပုံမတင်ရသေးပါ,၁၉၁၄ ခုနှစ်မြန်မာနိုင်ငံကုမ္ပဏီများအက်ဥပဒေအရမှတ်ပုံတင်ထားသောအဖွဲ့အစည်း,,ရှာဖြေခြင်း မတွေ့ပါ,44FC/2012-2013,6-July-2012,UPR Pte Ltd. (6%),စင်္ကာပူ; မြန်မာ,တူးဖော်ရေး,Exploration,450/2011,2011,2021,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000001F00000047C6C4AF0C8D584086FF022F4F083140230DDE81228A584032034340AE4D314087A4C64BC7935840F70D8BD0322F314077EBE7472796584039350DCA2C1531404C31F73F8A9B5840C7CD2159641631402E5FC87975A158403B1B15236AF23040B5C09CD4A1A15840D40C5B7B7FCE304083F5D0FC38A058405BC4180498C630407701522F06A358403BC5C99045AD304039D5F5CF18A55840DF390C24CBA8304066E1CF31C5AA58401F6BD6FF7082304033DF7E459EA95840A775ADAB6F6E3040F22B5DBEA4AB584067DBC94454623040753CBBDD65AB58409A38A44641523040D1939D021FAF584097CB6244435D3040BE9FC9FA93B058404FF93BF7536630400584C3AE23B45840E22C9A33AE653040585C916A3EB65840DDC12F5F736D3040170101EAFEB85840D856C58A387530406AD9CEA519BB58402B90A850DC6A3040401AEDACD1BB5840842444A4F95630405EC284B08CBA5840A998E619334630407B83F21CE2B7584026AFC446413E30405627E618C8B658406DF63AD0BB2C30404EA8D1AF29B558400397DA0E1421304035712580F8AD584083CA8D904C263040E1D308A0D5A95840844F795E211130402722FD4835A65840419F91A291193040299A204DA9A4584031C5F95DB13B3040307F71AFEE925840926D9A3243C4304047C6C4AF0C8D584086FF022F4F083140
89,68,PSC-S,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E61000000100000005000000EBD46EF5CF3E584055924748BDA83640240B70296C795840F5EFBFDBA8DA3740F05C900A23915840614BB5A1ABD837405F6C40E18C505840C3C5D120007E3640EBD46EF5CF3E584055924748BDA83640
90,69,PSC-T,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000500000034CE151AC8635840576DE023BAE3364023527CA86A8558409F3F74E75F993740CC8081DD2DB95840F7D1A69908033740D948F52BC9745840AEF1EFD6F3B1364034CE151AC8635840576DE023BAE33640
91,70,PSC-U,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000060000008EB41EFD5F1758406CD3B917951C344089251BF240175840A37CB3E962303440035A9BA190165840426A0398C1A535403629896F8A3B5840746DE13F67B03440D518B76AF33F58404840FB82321C34408EB41EFD5F1758406CD3B917951C3440
92,71,PSC-V,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000900000090D1413E671758406ED81D14BED933408EB41EFD5F1758406CD3B917951C3440D518B76AF33F58404840FB82321C3440B72CC9F2FF4A584049C983BC681B3440B4C583F9124C5840EF6128B09A1C334053002CC8322C584064E81228501B334091D98BBAFD215840E8B38F497A1C33403DF745C2F521584024F9FF662AD9334090D1413E671758406ED81D14BED93340
93,72,RSF-1,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000070000002C3B49B4F1A457403F1C35869385354044347F2E0BA15740AC162AB593CB35405FD37F8095AD57407FD807B41AD53540E0392DC778B257407DECB331378A3540554BC496FFB25740CC3B5D7E427E3540B6995E6825A55740E6E968D8C57E35402C3B49B4F1A457403F1C358693853540
94,73,RSF-10,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000070000007036195433C257403EF6E70919D732409A74D3224DAE57401AB702B9224A33403BA2E72977C15740B8EC04D1124C3340AC6A273E23C25740F1279929CC1B33409E3B162309CF57403CCD15FE0A1C3340DF4A1A014DCF5740E018D2FF82D632407036195433C257403EF6E70919D73240
95,100,RSF-2,ကုန်းတွင်းပိုင်း,Petronas Carigali Myanmar Inc. (87.25%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,ရှာဖြေခြင်း မတွေ့ပါ,လိုက်ဘေးရီးယား,167068618,09/19/2011,UNOG Pte. Ltd. (12.75%),မလေးရှား; စင်္ကာပူ,ရပ်စဲခြင်း,Termination,475/2012,2012,2018,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E61000000100000006000000554BC496FFB25740CC3B5D7E427E3540E0392DC778B257407DECB331378A35407BB0C2782AC157406CB06DE213893540965CF31675C157408ECA2E98690635409130ADA043B957406C2AEBF16A063540554BC496FFB25740CC3B5D7E427E3540
96,83,RSF-3,ကုန်းတွင်းပိုင်း,Petronas Carigali Myanmar Inc. (87.25%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,ရှာဖြေခြင်း မတွေ့ပါ,လိုက်ဘေးရီးယား,167068618,09/19/2011,UNOG Pte. Ltd. (12.75%),မလေးရှား; စင်္ကာပူ,ရပ်စဲခြင်း,Termination,476/2012,2012,2018,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E610000001000000050000009F8B9AF76FC15740B975E95FC79D3440965CF31675C157408ECA2E9869063540A20726BE3DD75740EE63B2528307354080C110FC63D75740323F6366029D34409F8B9AF76FC15740B975E95FC79D3440
97,74,RSF-4,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000050000004A84752E99C15740CDBF9A2B8D4834409F8B9AF76FC15740B975E95FC79D344080C110FC63D75740323F6366029D3440555B55E09CD7574023C86D9EE94534404A84752E99C15740CDBF9A2B8D483440
98,75,RSF-5,ကုန်းတွင်းပိုင်း,Eni Myanmar B.V. (90%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,43/2009,နယ်သာလန်,134183292,2-December-2013,"Myanmar Petroleum Exploration and Production Co., Ltd. (10%)",နယ်သာလန်; မြန်မာ,တူးဖော်ရေး,Exploration,763/2014,2014,2021,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000006000000D2CB430CB3C15740424A1DED21F23340BD3AD4ABB2C15740E6525A27081B34404A84752E99C15740CDBF9A2B8D483440555B55E09CD7574023C86D9EE9453440CC75FB7D62D75740C281AC5D7CF23340D2CB430CB3C15740424A1DED21F23340
99,76,RSF-6,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000700000029FB64AB4CBF5740924900C47D9633404C64772205BA5740EB99C75629F03340D2CB430CB3C15740424A1DED21F23340CC75FB7D62D75740C281AC5D7CF23340D7706F2041D757404262750C959533400A90C99222CE5740E52194547E95334029FB64AB4CBF5740924900C47D963340
100,77,RSF-7,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000600000005430DB68E9C5740F187558207F33340A3B20B669A915740F0DB7602E94934400441CFA597B557402634D83E7E4A344068501E07ADB7574077B05CD05E1C34404C64772205BA5740EB99C75629F0334005430DB68E9C5740F187558207F33340
101,6,RSF-8,ကုန်းတွင်းပိုင်း,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E6100000010000000500000057BBF4B314A8574076BC73418197334005430DB68E9C5740F187558207F333404C64772205BA5740EB99C75629F0334029FB64AB4CBF5740924900C47D96334057BBF4B314A8574076BC734181973340
