﻿_id,Tỉnh,Tổng số ca lây nhiễm,Số ca lây nhiễm mới,Tổng số ca tử vong,Ngày
944,Đà Nẵng,3422,0,49,2021-08-22T00:00:00
945,Cần Thơ,3416,0,57,2021-08-22T00:00:00
946,Hà Nội,3101,0,34,2021-08-22T00:00:00
947,Bà Rịa - Vũng Tàu,2896,0,25,2021-08-22T00:00:00
948,Phú Yên,2409,0,0,2021-08-22T00:00:00
949,Vĩnh Long,1925,0,28,2021-08-22T00:00:00
950,Bắc Ninh,1838,0,15,2021-08-22T00:00:00
951,Bình Thuận,1689,0,16,2021-08-22T00:00:00
952,Bến Tre,1525,0,34,2021-08-22T00:00:00
953,An Giang,1299,0,1,2021-08-22T00:00:00
954,Trà Vinh,1092,0,8,2021-08-22T00:00:00
955,Hải Dương,932,0,1,2021-08-22T00:00:00
956,Kiên Giang,888,0,5,2021-08-22T00:00:00
957,Nghệ An,765,0,1,2021-08-22T00:00:00
958,Sóc Trăng,671,0,11,2021-08-22T00:00:00
959,Ninh Thuận,670,0,3,2021-08-22T00:00:00
960,Đắk Lắk,566,0,2,2021-08-22T00:00:00
961,Bình Định,549,0,5,2021-08-22T00:00:00
962,Quảng Ngãi,546,0,0,2021-08-22T00:00:00
963,Quảng Nam,537,0,5,2021-08-22T00:00:00
964,Gia Lai,454,0,0,2021-08-22T00:00:00
965,Thừa Thiên Huế,422,0,1,2021-08-22T00:00:00
966,Hậu Giang,393,0,2,2021-08-22T00:00:00
967,Hà Tĩnh,372,0,2,2021-08-22T00:00:00
968,Bình Phước,345,0,1,2021-08-22T00:00:00
969,Hưng Yên,331,0,1,2021-08-22T00:00:00
970,Vĩnh Phúc,255,0,1,2021-08-22T00:00:00
971,Lâm Đồng,220,0,0,2021-08-22T00:00:00
972,Thanh Hóa,212,0,0,2021-08-22T00:00:00
973,Đắk Nông,207,0,0,2021-08-22T00:00:00
974,Lạng Sơn,169,0,1,2021-08-22T00:00:00
975,Bạc Liêu,142,0,0,2021-08-22T00:00:00
976,Thái Bình,118,0,0,2021-08-22T00:00:00
977,Sơn La,117,0,0,2021-08-22T00:00:00
978,Ninh Bình,113,0,0,2021-08-22T00:00:00
979,Quảng Ninh,107,0,0,2021-08-22T00:00:00
980,Quảng Bình,106,0,0,2021-08-22T00:00:00
981,Lào Cai,90,0,0,2021-08-22T00:00:00
982,Cà Mau,86,0,1,2021-08-22T00:00:00
983,Quảng Trị,84,0,1,2021-08-22T00:00:00
984,Hà Nam,76,0,0,2021-08-22T00:00:00
985,Điện Biên,62,0,0,2021-08-22T00:00:00
986,Nam Định,57,0,1,2021-08-22T00:00:00
987,Hải Phòng,53,0,0,2021-08-22T00:00:00
988,Hoà Bình,45,0,0,2021-08-22T00:00:00
989,Hà Giang,24,0,0,2021-08-22T00:00:00
990,Thái Nguyên,21,0,0,2021-08-22T00:00:00
991,Kon Tum,21,0,0,2021-08-22T00:00:00
992,Phú Thọ,19,0,0,2021-08-22T00:00:00
993,Yên Bái,7,0,0,2021-08-22T00:00:00
994,Bắc Kạn,7,0,0,2021-08-22T00:00:00
995,Lai Châu,2,0,0,2021-08-22T00:00:00
996,Tuyên Quang,2,0,0,2021-08-22T00:00:00
997,Cao Bằng,0,0,0,2021-08-22T00:00:00
998,Hồ Chí Minh,175994,0,6670,2021-08-23T00:00:00
999,Bình Dương,70242,0,570,2021-08-23T00:00:00
1000,Long An,17805,0,219,2021-08-23T00:00:00
1001,Đồng Nai,17688,0,138,2021-08-23T00:00:00
1002,Tiền Giang,7284,0,182,2021-08-23T00:00:00
1003,Bắc Giang,5857,0,13,2021-08-23T00:00:00
1004,Khánh Hòa,5504,0,35,2021-08-23T00:00:00
1005,Đồng Tháp,5452,0,116,2021-08-23T00:00:00
1006,Tây Ninh,4303,0,8,2021-08-23T00:00:00
1007,Đà Nẵng,3605,0,49,2021-08-23T00:00:00
1008,Cần Thơ,3513,0,61,2021-08-23T00:00:00
1009,Hà Nội,3112,0,36,2021-08-23T00:00:00
1010,Bà Rịa - Vũng Tàu,3003,0,26,2021-08-23T00:00:00
1011,Phú Yên,2447,0,0,2021-08-23T00:00:00
1012,Vĩnh Long,1974,0,29,2021-08-23T00:00:00
1013,Bắc Ninh,1849,0,15,2021-08-23T00:00:00
1014,Bình Thuận,1736,0,16,2021-08-23T00:00:00
1015,Bến Tre,1525,0,36,2021-08-23T00:00:00
1016,An Giang,1368,0,1,2021-08-23T00:00:00
1017,Trà Vinh,1131,0,8,2021-08-23T00:00:00
1018,Hải Dương,932,0,1,2021-08-23T00:00:00
1019,Kiên Giang,903,0,6,2021-08-23T00:00:00
1020,Nghệ An,833,0,1,2021-08-23T00:00:00
1021,Sóc Trăng,809,0,12,2021-08-23T00:00:00
1022,Ninh Thuận,675,0,3,2021-08-23T00:00:00
1023,Bình Định,569,0,5,2021-08-23T00:00:00
1024,Đắk Lắk,566,0,2,2021-08-23T00:00:00
1025,Quảng Nam,553,0,5,2021-08-23T00:00:00
1026,Quảng Ngãi,549,0,0,2021-08-23T00:00:00
1027,Gia Lai,464,0,0,2021-08-23T00:00:00
1028,Thừa Thiên Huế,422,0,2,2021-08-23T00:00:00
1029,Hậu Giang,400,0,2,2021-08-23T00:00:00
1030,Hà Tĩnh,392,0,3,2021-08-23T00:00:00
1031,Bình Phước,345,0,1,2021-08-23T00:00:00
1032,Hưng Yên,331,0,1,2021-08-23T00:00:00
1033,Vĩnh Phúc,255,0,1,2021-08-23T00:00:00
1034,Đắk Nông,246,0,0,2021-08-23T00:00:00
1035,Lâm Đồng,220,0,0,2021-08-23T00:00:00
1036,Thanh Hóa,212,0,0,2021-08-23T00:00:00
1037,Lạng Sơn,174,0,1,2021-08-23T00:00:00
1038,Bạc Liêu,142,0,0,2021-08-23T00:00:00
1039,Sơn La,132,0,0,2021-08-23T00:00:00
1040,Thái Bình,119,0,0,2021-08-23T00:00:00
1041,Ninh Bình,113,0,0,2021-08-23T00:00:00
1042,Quảng Ninh,107,0,0,2021-08-23T00:00:00
1043,Quảng Bình,106,0,0,2021-08-23T00:00:00
1044,Lào Cai,96,0,0,2021-08-23T00:00:00
1045,Cà Mau,96,0,1,2021-08-23T00:00:00
1046,Quảng Trị,87,0,1,2021-08-23T00:00:00
1047,Hà Nam,76,0,0,2021-08-23T00:00:00
1048,Điện Biên,62,0,0,2021-08-23T00:00:00
1049,Nam Định,57,0,1,2021-08-23T00:00:00
1050,Hải Phòng,53,0,0,2021-08-23T00:00:00
1051,Hoà Bình,45,0,0,2021-08-23T00:00:00
1052,Hà Giang,24,0,0,2021-08-23T00:00:00
1053,Thái Nguyên,21,0,0,2021-08-23T00:00:00
1054,Kon Tum,21,0,0,2021-08-23T00:00:00
1055,Phú Thọ,19,0,0,2021-08-23T00:00:00
1056,Yên Bái,7,0,0,2021-08-23T00:00:00
1057,Bắc Kạn,7,0,0,2021-08-23T00:00:00
1058,Lai Châu,2,0,0,2021-08-23T00:00:00
1059,Tuyên Quang,2,0,0,2021-08-23T00:00:00
1060,Cao Bằng,0,0,0,2021-08-23T00:00:00
1061,Hồ Chí Minh,180245,0,7010,2021-08-24T00:00:00
1062,Bình Dương,73425,0,604,2021-08-24T00:00:00
1063,Đồng Nai,18311,0,140,2021-08-24T00:00:00
1064,Long An,18193,0,225,2021-08-24T00:00:00
1065,Tiền Giang,7743,0,182,2021-08-24T00:00:00
1066,Bắc Giang,5866,0,13,2021-08-24T00:00:00
1067,Khánh Hòa,5749,0,35,2021-08-24T00:00:00
1068,Đồng Tháp,5552,0,118,2021-08-24T00:00:00
1069,Tây Ninh,4320,0,8,2021-08-24T00:00:00
1070,Đà Nẵng,3757,0,52,2021-08-24T00:00:00
1071,Cần Thơ,3598,0,62,2021-08-24T00:00:00
1072,Bà Rịa - Vũng Tàu,3158,0,27,2021-08-24T00:00:00
1073,Hà Nội,3153,0,36,2021-08-24T00:00:00
1074,Phú Yên,2490,0,0,2021-08-24T00:00:00
1075,Vĩnh Long,1984,0,29,2021-08-24T00:00:00
1076,Bắc Ninh,1851,0,15,2021-08-24T00:00:00
1077,Bình Thuận,1772,0,16,2021-08-24T00:00:00
1078,Bến Tre,1590,0,36,2021-08-24T00:00:00
1079,An Giang,1443,0,1,2021-08-24T00:00:00
1080,Trà Vinh,1165,0,8,2021-08-24T00:00:00
1081,Kiên Giang,960,0,6,2021-08-24T00:00:00
1082,Nghệ An,944,0,1,2021-08-24T00:00:00
1083,Hải Dương,932,0,1,2021-08-24T00:00:00
1084,Sóc Trăng,809,0,12,2021-08-24T00:00:00
1085,Đắk Lắk,694,0,2,2021-08-24T00:00:00
1086,Ninh Thuận,679,0,3,2021-08-24T00:00:00
1087,Bình Định,588,0,5,2021-08-24T00:00:00
1088,Quảng Nam,561,0,5,2021-08-24T00:00:00
1089,Quảng Ngãi,549,0,0,2021-08-24T00:00:00
1090,Gia Lai,469,0,0,2021-08-24T00:00:00
1091,Thừa Thiên Huế,439,0,2,2021-08-24T00:00:00
1092,Hậu Giang,400,0,2,2021-08-24T00:00:00
1093,Hà Tĩnh,396,0,3,2021-08-24T00:00:00
1094,Bình Phước,358,0,1,2021-08-24T00:00:00
1095,Hưng Yên,331,0,1,2021-08-24T00:00:00
1096,Vĩnh Phúc,255,0,1,2021-08-24T00:00:00
1097,Đắk Nông,253,0,0,2021-08-24T00:00:00
1098,Lâm Đồng,221,0,0,2021-08-24T00:00:00
1099,Thanh Hóa,213,0,0,2021-08-24T00:00:00
1100,Lạng Sơn,174,0,1,2021-08-24T00:00:00
1101,Sơn La,153,0,0,2021-08-24T00:00:00
1102,Bạc Liêu,147,0,0,2021-08-24T00:00:00
1103,Thái Bình,119,0,0,2021-08-24T00:00:00
1104,Ninh Bình,119,0,0,2021-08-24T00:00:00
1105,Quảng Bình,112,0,0,2021-08-24T00:00:00
1106,Quảng Ninh,107,0,0,2021-08-24T00:00:00
1107,Cà Mau,97,0,1,2021-08-24T00:00:00
1108,Lào Cai,96,0,0,2021-08-24T00:00:00
1109,Quảng Trị,87,0,1,2021-08-24T00:00:00
1110,Hà Nam,77,0,0,2021-08-24T00:00:00
1111,Điện Biên,62,0,0,2021-08-24T00:00:00
1112,Nam Định,57,0,1,2021-08-24T00:00:00
1113,Hải Phòng,53,0,0,2021-08-24T00:00:00
1114,Hoà Bình,45,0,0,2021-08-24T00:00:00
1115,Phú Thọ,28,0,0,2021-08-24T00:00:00
1116,Hà Giang,24,0,0,2021-08-24T00:00:00
1117,Kon Tum,21,0,0,2021-08-24T00:00:00
1118,Thái Nguyên,21,0,0,2021-08-24T00:00:00
1119,Bắc Kạn,7,0,0,2021-08-24T00:00:00
1120,Yên Bái,7,0,0,2021-08-24T00:00:00
1121,Lai Châu,2,0,0,2021-08-24T00:00:00
1122,Tuyên Quang,2,0,0,2021-08-24T00:00:00
1123,Cao Bằng,0,0,0,2021-08-24T00:00:00
1124,Hồ Chí Minh,184879,0,7302,2021-08-25T00:00:00
1125,Bình Dương,77053,0,639,2021-08-25T00:00:00
1126,Đồng Nai,19110,0,144,2021-08-25T00:00:00
1127,Long An,18588,0,225,2021-08-25T00:00:00
1128,Tiền Giang,7836,0,185,2021-08-25T00:00:00
1129,Khánh Hòa,5953,0,35,2021-08-25T00:00:00
1130,Bắc Giang,5869,0,13,2021-08-25T00:00:00
1131,Đồng Tháp,5714,0,121,2021-08-25T00:00:00
1132,Tây Ninh,4425,0,8,2021-08-25T00:00:00
1133,Đà Nẵng,3910,0,52,2021-08-25T00:00:00
1134,Cần Thơ,3670,0,62,2021-08-25T00:00:00
1135,Bà Rịa - Vũng Tàu,3222,0,29,2021-08-25T00:00:00
1136,Hà Nội,3219,0,36,2021-08-25T00:00:00
1137,Phú Yên,2514,0,0,2021-08-25T00:00:00
1138,Vĩnh Long,1950,0,29,2021-08-25T00:00:00
1139,Bắc Ninh,1854,0,15,2021-08-25T00:00:00
1140,Bình Thuận,1828,0,17,2021-08-25T00:00:00
1141,Bến Tre,1602,0,37,2021-08-25T00:00:00
1142,An Giang,1485,0,2,2021-08-25T00:00:00
1143,Trà Vinh,1171,0,8,2021-08-25T00:00:00
1144,Kiên Giang,1021,0,6,2021-08-25T00:00:00
1145,Nghệ An,972,0,1,2021-08-25T00:00:00
1146,Hải Dương,932,0,1,2021-08-25T00:00:00
1147,Sóc Trăng,851,0,14,2021-08-25T00:00:00
1148,Đắk Lắk,715,0,2,2021-08-25T00:00:00
1149,Ninh Thuận,683,0,4,2021-08-25T00:00:00
1150,Bình Định,593,0,6,2021-08-25T00:00:00
1151,Quảng Nam,572,0,6,2021-08-25T00:00:00
1152,Quảng Ngãi,550,0,0,2021-08-25T00:00:00
1153,Gia Lai,472,0,0,2021-08-25T00:00:00
1154,Thừa Thiên Huế,452,0,3,2021-08-25T00:00:00
1155,Hậu Giang,409,0,2,2021-08-25T00:00:00
1156,Hà Tĩnh,406,0,3,2021-08-25T00:00:00
1157,Bình Phước,378,0,1,2021-08-25T00:00:00
1158,Hưng Yên,331,0,1,2021-08-25T00:00:00
1159,Vĩnh Phúc,255,0,1,2021-08-25T00:00:00
1160,Đắk Nông,253,0,0,2021-08-25T00:00:00
1161,Lâm Đồng,226,0,0,2021-08-25T00:00:00
1162,Thanh Hóa,218,0,0,2021-08-25T00:00:00
1163,Lạng Sơn,181,0,1,2021-08-25T00:00:00
1164,Sơn La,162,0,0,2021-08-25T00:00:00
1165,Bạc Liêu,154,0,0,2021-08-25T00:00:00
1166,Ninh Bình,119,0,0,2021-08-25T00:00:00
1167,Thái Bình,119,0,0,2021-08-25T00:00:00
1168,Quảng Bình,114,0,0,2021-08-25T00:00:00
1169,Quảng Ninh,107,0,0,2021-08-25T00:00:00
1170,Cà Mau,98,0,1,2021-08-25T00:00:00
1171,Quảng Trị,96,0,1,2021-08-25T00:00:00
1172,Lào Cai,96,0,0,2021-08-25T00:00:00
1173,Hà Nam,78,0,0,2021-08-25T00:00:00
1174,Điện Biên,62,0,0,2021-08-25T00:00:00
1175,Nam Định,57,0,1,2021-08-25T00:00:00
1176,Hải Phòng,57,0,0,2021-08-25T00:00:00
1177,Hoà Bình,45,0,0,2021-08-25T00:00:00
1178,Phú Thọ,29,0,0,2021-08-25T00:00:00
1179,Hà Giang,24,0,0,2021-08-25T00:00:00
1180,Thái Nguyên,21,0,0,2021-08-25T00:00:00
1181,Kon Tum,21,0,0,2021-08-25T00:00:00
1182,Bắc Kạn,7,0,0,2021-08-25T00:00:00
1183,Yên Bái,7,0,0,2021-08-25T00:00:00
1184,Lai Châu,2,0,0,2021-08-25T00:00:00
1185,Tuyên Quang,2,0,0,2021-08-25T00:00:00
1186,Cao Bằng,0,0,0,2021-08-25T00:00:00
1187,Hồ Chí Minh,190174,0,7568,2021-08-26T00:00:00
1188,Bình Dương,81182,0,670,2021-08-26T00:00:00
1189,Đồng Nai,19728,0,157,2021-08-26T00:00:00
1190,Long An,19048,0,241,2021-08-26T00:00:00
1191,Tiền Giang,8155,0,186,2021-08-26T00:00:00
1192,Khánh Hòa,6103,0,36,2021-08-26T00:00:00
1193,Bắc Giang,5869,0,13,2021-08-26T00:00:00
1194,Đồng Tháp,5807,0,121,2021-08-26T00:00:00
1195,Tây Ninh,4544,0,8,2021-08-26T00:00:00
1196,Đà Nẵng,4072,0,55,2021-08-26T00:00:00
1197,Cần Thơ,3760,0,62,2021-08-26T00:00:00
1198,Hà Nội,3315,0,37,2021-08-26T00:00:00
1199,Bà Rịa - Vũng Tàu,3297,0,29,2021-08-26T00:00:00
1200,Phú Yên,2541,0,0,2021-08-26T00:00:00
1201,Vĩnh Long,2000,0,29,2021-08-26T00:00:00
1202,Bình Thuận,1934,0,17,2021-08-26T00:00:00
1203,Bắc Ninh,1857,0,15,2021-08-26T00:00:00
1204,Bến Tre,1602,0,38,2021-08-26T00:00:00
1205,An Giang,1535,0,2,2021-08-26T00:00:00
1206,Trà Vinh,1195,0,8,2021-08-26T00:00:00
1207,Nghệ An,1067,0,1,2021-08-26T00:00:00
1208,Kiên Giang,1044,0,6,2021-08-26T00:00:00
1209,Hải Dương,932,0,1,2021-08-26T00:00:00
1210,Sóc Trăng,855,0,14,2021-08-26T00:00:00
1211,Đắk Lắk,755,0,2,2021-08-26T00:00:00
1212,Ninh Thuận,689,0,4,2021-08-26T00:00:00
1213,Bình Định,611,0,6,2021-08-26T00:00:00
1214,Quảng Nam,581,0,6,2021-08-26T00:00:00
1215,Quảng Ngãi,552,0,0,2021-08-26T00:00:00
1216,Gia Lai,472,0,0,2021-08-26T00:00:00
1217,Thừa Thiên Huế,452,0,4,2021-08-26T00:00:00
1218,Hà Tĩnh,421,0,3,2021-08-26T00:00:00
1219,Hậu Giang,413,0,2,2021-08-26T00:00:00
1220,Bình Phước,385,0,2,2021-08-26T00:00:00
1221,Hưng Yên,331,0,1,2021-08-26T00:00:00
1222,Đắk Nông,258,0,0,2021-08-26T00:00:00
1223,Vĩnh Phúc,255,0,1,2021-08-26T00:00:00
1224,Lâm Đồng,226,0,0,2021-08-26T00:00:00
1225,Thanh Hóa,221,0,0,2021-08-26T00:00:00
1226,Lạng Sơn,181,0,1,2021-08-26T00:00:00
1227,Sơn La,166,0,0,2021-08-26T00:00:00
1228,Bạc Liêu,161,0,0,2021-08-26T00:00:00
1229,Cà Mau,126,0,1,2021-08-26T00:00:00
1230,Thái Bình,121,0,0,2021-08-26T00:00:00
1231,Ninh Bình,119,0,0,2021-08-26T00:00:00
1232,Quảng Bình,115,0,0,2021-08-26T00:00:00
1233,Quảng Ninh,107,0,0,2021-08-26T00:00:00
1234,Quảng Trị,96,0,1,2021-08-26T00:00:00
1235,Lào Cai,96,0,0,2021-08-26T00:00:00
1236,Hà Nam,78,0,0,2021-08-26T00:00:00
1237,Điện Biên,62,0,0,2021-08-26T00:00:00
1238,Nam Định,57,0,1,2021-08-26T00:00:00
1239,Hải Phòng,57,0,0,2021-08-26T00:00:00
1240,Hoà Bình,45,0,0,2021-08-26T00:00:00
1241,Phú Thọ,31,0,0,2021-08-26T00:00:00
1242,Hà Giang,24,0,0,2021-08-26T00:00:00
1243,Kon Tum,21,0,0,2021-08-26T00:00:00
1244,Thái Nguyên,21,0,0,2021-08-26T00:00:00
1245,Yên Bái,7,0,0,2021-08-26T00:00:00
1246,Bắc Kạn,7,0,0,2021-08-26T00:00:00
1247,Tuyên Quang,2,0,0,2021-08-26T00:00:00
1248,Lai Châu,2,0,0,2021-08-26T00:00:00
1249,Cao Bằng,0,0,0,2021-08-26T00:00:00
1250,Hồ Chí Minh,194108,0,7810,2021-08-27T00:00:00
1251,Bình Dương,86050,0,716,2021-08-27T00:00:00
1252,Đồng Nai,20471,0,157,2021-08-27T00:00:00
1253,Long An,19497,0,244,2021-08-27T00:00:00
1254,Tiền Giang,8509,0,195,2021-08-27T00:00:00
1255,Khánh Hòa,6234,0,39,2021-08-27T00:00:00
1256,Đồng Tháp,5923,0,124,2021-08-27T00:00:00
1257,Bắc Giang,5872,0,13,2021-08-27T00:00:00
1258,Tây Ninh,4586,0,8,2021-08-27T00:00:00
1259,Đà Nẵng,4216,0,55,2021-08-27T00:00:00
1260,Cần Thơ,3832,0,62,2021-08-27T00:00:00
1261,Hà Nội,3366,0,38,2021-08-27T00:00:00
1262,Bà Rịa - Vũng Tàu,3341,0,29,2021-08-27T00:00:00
1263,Phú Yên,2565,0,0,2021-08-27T00:00:00
1264,Vĩnh Long,2012,0,32,2021-08-27T00:00:00
1265,Bình Thuận,1982,0,19,2021-08-27T00:00:00
1266,Bắc Ninh,1857,0,15,2021-08-27T00:00:00
1267,An Giang,1669,0,2,2021-08-27T00:00:00
1268,Bến Tre,1657,0,39,2021-08-27T00:00:00
1269,Trà Vinh,1215,0,9,2021-08-27T00:00:00
1270,Kiên Giang,1156,0,7,2021-08-27T00:00:00
1271,Nghệ An,1110,0,1,2021-08-27T00:00:00
1272,Hải Dương,932,0,1,2021-08-27T00:00:00
1273,Sóc Trăng,864,0,16,2021-08-27T00:00:00
1274,Đắk Lắk,765,0,2,2021-08-27T00:00:00
1275,Ninh Thuận,694,0,4,2021-08-27T00:00:00
1276,Bình Định,626,0,6,2021-08-27T00:00:00
1277,Quảng Nam,589,0,6,2021-08-27T00:00:00
1278,Quảng Ngãi,559,0,0,2021-08-27T00:00:00
1279,Gia Lai,480,0,0,2021-08-27T00:00:00
1280,Thừa Thiên Huế,476,0,5,2021-08-27T00:00:00
1281,Hà Tĩnh,430,0,3,2021-08-27T00:00:00
1282,Hậu Giang,413,0,2,2021-08-27T00:00:00
1283,Bình Phước,398,0,2,2021-08-27T00:00:00
1284,Hưng Yên,334,0,1,2021-08-27T00:00:00
1285,Đắk Nông,266,0,0,2021-08-27T00:00:00
1286,Vĩnh Phúc,255,0,1,2021-08-27T00:00:00
1287,Thanh Hóa,230,0,0,2021-08-27T00:00:00
1288,Lâm Đồng,227,0,0,2021-08-27T00:00:00
1289,Lạng Sơn,187,0,1,2021-08-27T00:00:00
1290,Sơn La,176,0,0,2021-08-27T00:00:00
1291,Bạc Liêu,165,0,0,2021-08-27T00:00:00
1292,Quảng Bình,138,0,0,2021-08-27T00:00:00
1293,Cà Mau,127,0,1,2021-08-27T00:00:00
1294,Thái Bình,121,0,0,2021-08-27T00:00:00
1295,Ninh Bình,119,0,0,2021-08-27T00:00:00
1296,Quảng Ninh,107,0,0,2021-08-27T00:00:00
1297,Quảng Trị,98,0,1,2021-08-27T00:00:00
1298,Lào Cai,96,0,0,2021-08-27T00:00:00
1299,Hà Nam,79,0,0,2021-08-27T00:00:00
1300,Điện Biên,62,0,0,2021-08-27T00:00:00
1301,Nam Định,57,0,1,2021-08-27T00:00:00
1302,Hải Phòng,57,0,0,2021-08-27T00:00:00
1303,Hoà Bình,45,0,0,2021-08-27T00:00:00
1304,Phú Thọ,31,0,0,2021-08-27T00:00:00
1305,Hà Giang,24,0,0,2021-08-27T00:00:00
1306,Thái Nguyên,21,0,0,2021-08-27T00:00:00
1307,Kon Tum,21,0,0,2021-08-27T00:00:00
1308,Yên Bái,7,0,0,2021-08-27T00:00:00
1309,Bắc Kạn,7,0,0,2021-08-27T00:00:00
1310,Lai Châu,2,0,0,2021-08-27T00:00:00
1311,Tuyên Quang,2,0,0,2021-08-27T00:00:00
1312,Cao Bằng,0,0,0,2021-08-27T00:00:00
1313,Hồ Chí Minh,199492,0,8097,2021-08-28T00:00:00
1314,Bình Dương,94745,0,750,2021-08-28T00:00:00
1315,Đồng Nai,21467,0,170,2021-08-28T00:00:00
1316,Long An,19951,0,251,2021-08-28T00:00:00
1317,Tiền Giang,8821,0,195,2021-08-28T00:00:00
1318,Khánh Hòa,6365,0,49,2021-08-28T00:00:00
1319,Đồng Tháp,6045,0,124,2021-08-28T00:00:00
1320,Bắc Giang,5874,0,13,2021-08-28T00:00:00
1321,Tây Ninh,4718,0,8,2021-08-28T00:00:00
1322,Đà Nẵng,4418,0,57,2021-08-28T00:00:00
1323,Cần Thơ,3904,0,62,2021-08-28T00:00:00
1324,Hà Nội,3443,0,38,2021-08-28T00:00:00
1325,Bà Rịa - Vũng Tàu,3400,0,29,2021-08-28T00:00:00
1326,Phú Yên,2586,0,30,2021-08-28T00:00:00
1327,Bình Thuận,2069,0,19,2021-08-28T00:00:00
1328,Vĩnh Long,2026,0,32,2021-08-28T00:00:00
1329,Bắc Ninh,1859,0,15,2021-08-28T00:00:00
1330,An Giang,1760,0,2,2021-08-28T00:00:00
1331,Bến Tre,1688,0,40,2021-08-28T00:00:00
1332,Trà Vinh,1234,0,9,2021-08-28T00:00:00
1333,Kiên Giang,1184,0,7,2021-08-28T00:00:00
1334,Nghệ An,1167,0,1,2021-08-28T00:00:00
1335,Hải Dương,949,0,1,2021-08-28T00:00:00
1336,Sóc Trăng,872,0,17,2021-08-28T00:00:00
1337,Đắk Lắk,828,0,2,2021-08-28T00:00:00
1338,Ninh Thuận,700,0,4,2021-08-28T00:00:00
1339,Bình Định,655,0,6,2021-08-28T00:00:00
1340,Quảng Nam,594,0,6,2021-08-28T00:00:00
1341,Quảng Ngãi,568,0,0,2021-08-28T00:00:00
1342,Thừa Thiên Huế,546,0,5,2021-08-28T00:00:00
1343,Gia Lai,484,0,0,2021-08-28T00:00:00
1344,Hà Tĩnh,436,0,3,2021-08-28T00:00:00
1345,Hậu Giang,428,0,2,2021-08-28T00:00:00
1346,Bình Phước,415,0,2,2021-08-28T00:00:00
1347,Hưng Yên,334,0,1,2021-08-28T00:00:00
1348,Đắk Nông,266,0,0,2021-08-28T00:00:00
1349,Quảng Bình,263,0,0,2021-08-28T00:00:00
1350,Thanh Hóa,258,0,1,2021-08-28T00:00:00
1351,Vĩnh Phúc,255,0,1,2021-08-28T00:00:00
1352,Lâm Đồng,227,0,0,2021-08-28T00:00:00
1353,Lạng Sơn,187,0,1,2021-08-28T00:00:00
1354,Sơn La,179,0,0,2021-08-28T00:00:00
1355,Bạc Liêu,168,0,0,2021-08-28T00:00:00
1356,Cà Mau,135,0,1,2021-08-28T00:00:00
1357,Ninh Bình,124,0,0,2021-08-28T00:00:00
1358,Thái Bình,121,0,0,2021-08-28T00:00:00
1359,Quảng Trị,111,0,1,2021-08-28T00:00:00
1360,Quảng Ninh,107,0,0,2021-08-28T00:00:00
1361,Lào Cai,96,0,0,2021-08-28T00:00:00
1362,Hà Nam,83,0,0,2021-08-28T00:00:00
1363,Điện Biên,62,0,0,2021-08-28T00:00:00
1364,Hải Phòng,59,0,0,2021-08-28T00:00:00
1365,Nam Định,57,0,1,2021-08-28T00:00:00
1366,Hoà Bình,45,0,0,2021-08-28T00:00:00
1367,Phú Thọ,31,0,0,2021-08-28T00:00:00
1368,Hà Giang,24,0,0,2021-08-28T00:00:00
1369,Thái Nguyên,21,0,0,2021-08-28T00:00:00
1370,Kon Tum,21,0,0,2021-08-28T00:00:00
1371,Bắc Kạn,7,0,0,2021-08-28T00:00:00
1372,Yên Bái,7,0,0,2021-08-28T00:00:00
1373,Lai Châu,2,0,0,2021-08-28T00:00:00
1374,Tuyên Quang,2,0,0,2021-08-28T00:00:00
1375,Cao Bằng,0,0,0,2021-08-28T00:00:00
1376,Hồ Chí Minh,204973,0,8368,2021-08-29T00:00:00
1377,Bình Dương,98794,0,788,2021-08-29T00:00:00
1378,Đồng Nai,22264,0,186,2021-08-29T00:00:00
1379,Long An,20402,0,255,2021-08-29T00:00:00
1380,Tiền Giang,9062,0,210,2021-08-29T00:00:00
1381,Khánh Hòa,6457,0,51,2021-08-29T00:00:00
1382,Đồng Tháp,6188,0,126,2021-08-29T00:00:00
1383,Bắc Giang,5875,0,13,2021-08-29T00:00:00
1384,Tây Ninh,4718,0,8,2021-08-29T00:00:00
1385,Đà Nẵng,4527,0,58,2021-08-29T00:00:00
1386,Cần Thơ,3941,0,62,2021-08-29T00:00:00
1387,Hà Nội,3504,0,38,2021-08-29T00:00:00
1388,Bà Rịa - Vũng Tàu,3435,0,29,2021-08-29T00:00:00
1389,Phú Yên,2602,0,30,2021-08-29T00:00:00
1390,Bình Thuận,2118,0,19,2021-08-29T00:00:00
1391,Vĩnh Long,2032,0,32,2021-08-29T00:00:00
1392,Bắc Ninh,1861,0,15,2021-08-29T00:00:00
1393,An Giang,1780,0,2,2021-08-29T00:00:00
1394,Bến Tre,1713,0,41,2021-08-29T00:00:00
1395,Kiên Giang,1261,0,7,2021-08-29T00:00:00
1396,Nghệ An,1237,0,2,2021-08-29T00:00:00
1397,Trà Vinh,1234,0,9,2021-08-29T00:00:00
1398,Hải Dương,949,0,1,2021-08-29T00:00:00
1399,Sóc Trăng,888,0,17,2021-08-29T00:00:00
1400,Đắk Lắk,888,0,2,2021-08-29T00:00:00
1401,Ninh Thuận,706,0,4,2021-08-29T00:00:00
