﻿_id,map_id,proj_title,status,scale,capacity,product_mi,reservoir,reser_cap_,basin,commune,district,province,region,investor,type_busi,investemen,constr_sta,operation,protect_ar,household,lat,long,reference,the_geom
141,td_157,Dak Doa,Operation,Small,14,56.3,Yes,29.13,Ia Krom,Dak so mei,Dak Doa,Gia Lai,Central Highlands,Dak Doa Hydropower JSC.,JSC,335,2007,2010,,,"14°11'5.04""N","108° 6'22.87""E",http://www.thuydiendakdoa.vn/,0104000020E61000000100000001010000003C99E17BCE065B40A44B125E955E2C40
142,td_158,Se San 3A,Operation,Large,108,479,Yes,80.6,Se San,"Ia Khai, Mo Rai","Ia Grai, Sa Thay","Gia Lai, Kon Tum",Central Highlands,Se San 3A Hydropower JSC.,JSC,1945,2003,2007,Chu Mom Ray,,"14° 6'22.72""N","107°39'27.62""E",http://thuvienphapluat.vn/van-ban/Xay-dung-Do-thi/Quyet-dinh-898-QD-TTg-dau-tu-Du-an-thuy-dien-Se-San-3A/17481/noi-dung.aspx,0104000020E6100000010000000101000000A87B3B4D17EA5A40E8D8F2686E362C40
143,td_159,Se San 3,Operation,Large,260,221,Yes,92,Se San,,Chu Pah,Gia Lai,Central Highlands,Ialy Hydro Power Company (member of EVN),State-owned,4000,2002,2006,Chu Mom Ray,,"14°12'54.59""N","107°43'19.79""E",https://wle-mekong.cgiar.org/download/mk3-optimizing-cascades/MK3-Basin-Profile-Upper-Sesan.pdf,0104000020E61000000100000001010000005148E3EE37EE5A40AC1D14F6296E2C40
144,td_160,Ialy,Operation,Large,720,3680,Yes,1037,Se San,Ialy,Chu Pah,"Gia Lai, Kon Tum",Central Highlands,Ialy Hydro Power Company (member of EVN),State-owned,8300,1993,2002,Chu Mom Ray,1658,"14°13'38.53""N","107°49'45.70""E",http://ialyhpc.vn/,0104000020E6100000010000000101000000F932A04014F55A4046FF8FC469742C40
145,td_161,Ia Grai 1,Operation,Small,10.8,,Yes,,,Ia To,la Grai,Gia Lai,Central Highlands,Quoc Cuong Gia Lai JSC,JSC,22,2009,2012,,,"13°58'32.43""N","107°43'39.94""E",http://icon.com.vn/vn-s83-108599-626/Thuy-dien-Ia-Grai-1-hoa-luoi-dien-quoc-gia.aspx,0104000020E610000001000000010100000076E156A393EE5A40B30C71AC8BF32B40
146,td_162,Ia Grai 2,Operation,Small,7.5,,Yes,,,Ia To,la Grai,Gia Lai,Central Highlands,Quoc Cuong Gia Lai JSC,JSC,125,,2014,,,"13°58'32.01""N","107°47'34.10""E",http://www.quoccuonggialai.com.vn/web/thuy-dien/99-th%E1%BB%A6y-%C4%91i%E1%BB%86n-iagrai-ii.html,0104000020E6100000010000000101000000B04C8353BDF25A408D03C2617CF32B40
147,td_163,Ia Grai 3,Operation,Small,7.5,40,Yes,32,,Ia Kha,la Grai,Gia Lai,Central Highlands,Song Da 4 JSC.,JSC,193,2004,2007,,,"14° 1'19.79""N","107°38'56.49""E",http://songda4.vn/du-an-cong-trinh/cong-trinh-lam-chu-dau-tu/du-an-nha-may-thuy-dien-iagrai3,0104000020E6100000010000000101000000545227A089E95A4024DCB310590B2C40
148,td_164,Unknown,,,,,,,,Iato,Iagrai,Gia Lai,Central Highlands,,,,,,,,"13°57'52.96""N","107°46'0.03""E",,0104000020E61000000100000001010000004BEA043411F15A40BE9E609DEEED2B40
149,td_165,An Khe - Kanak,Operation,Large,173,700,Yes,329.6,Ba,,K'Bang,"Gia Lai, Binh Dinh",Central Highlands,An Khe - Ka Nak Hydro Power Company,State-owned,5616,2005,2009,Kon Ka Kinh,,"14° 0'53.40""N","108°40'46.47""E",http://akhpc.vn/,0104000020E6100000010000000101000000780B24287E2B5B405B1D133C98072C40
150,td_166,Dak Srong,Operation,Small,18,68,Yes,,Ba,Kong Chro,Kong Chro,Gia Lai,Central Highlands,Dak Srong JSC.,JSC,315,2006,2010,,,"13°45'57.12""N","108°31'24.95""E",http://www.hagl.com.vn/HydroPower,0104000020E6100000010000000101000000236EEC9D82215B4017DCFCAC1F882B40
151,td_167,Dak Srong 2,Operation,Small,24,85.8,Yes,,,,Kong Chro,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC.,JSC,432,2008,2010,,,"13°40'42.87""N","108°33'53.81""E",http://www.hagl.com.vn/HydroPower,0104000020E610000001000000010100000045DA641828245B4033C4B12E6E5B2B40
152,td_169,Dak Srong 3A,Operation,Small,10,,Yes,,Ba,Rsuom,Krong Pa,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC.,JSC,232,2011,2014,,,"13°20'50.19""N","108°31'56.10""E",http://www.hagl.com.vn/HydroPower,0104000020E6100000010000000101000000F2D24D6210225B40D26F5F07CEB12A40
153,td_170, Dak Srong 3B,Operation,Small,20,,Yes,,Ba,,Krong Pa,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC.,JSC,447,2010,2012,,,"13°20'17.13""N","108°33'31.39""E",http://www.hagl.com.vn/HydroPower,0104000020E6100000010000000101000000CD61330FC2235B4056C4D6591AAD2A40
154,td_174,Ry Ninh,Operation,Small,3.6,,Yes,,,Ia Mo Nong,Chu Pah,Gia Lai,Central Highlands,Ry Ninh Hydro Power Enterprise,State-owned,,,,,,"14°12'32.58""N","107°48'50.61""E",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,0104000020E6100000010000000101000000FDAC1F8819F45A402575029A086B2C40
155,td_176,Ia Drang 1,Operation,Small,0.6,,,,,Ia Boong,Chu Prong,Gia Lai,Central Highlands,Gia Lai Electricity JSC.,JSC,,,,,,"13°44'8""N","107°50'33""E",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,0104000020E610000001000000010100000052B81E85EBF55A402301DFBC9A782B40
156,td_177,Ia Drang 2,Operation,Small,1.2,,,,,Ia Boong,Chu Prong,Gia Lai,Central Highlands,Gia Lai Electricity JSC.,JSC,,,,,,"13°44'20.15""N","107°51'3.03""E",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,0104000020E6100000010000000101000000141A9B3074F65A40A040141B557A2B40
157,td_181,Ayun Ha,Operation,Small,3,,Yes,253,,Chu A Thai,Ayun Pa,Gia Lai,Central Highlands,Gia Lai Electricity JSC.,JSC,,,,,,"13°34'51.12""N","108°15'33.07""E",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,0104000020E61000000100000001010000002DB3578196105B40F956115B67292B40
158,td_207,Buon Kuop,Operation,Large,280,1105,Yes,63.24,Srepok,Hoa Phu,Cu Jut,"Dak Lak, Dak Nong",Central Highlands,Vietnam Electricity (EVN),State-owned,4616,2003,2011,,,"12°31'49.68""N","107°55'27.57""E",http://dwrm.gov.vn/uploads/laws/file/2013-07/2014/2014-02/2013-03/2014-04/2014-05/2014-07/qtvh-lvs-serepok-2014-07-24.pdf,0104000020E610000001000000010100000003780B2428FB5A4027E7B153990F2940
159,td_208,Buon Tua Srah,Operation,Medium,86,,Yes,786.9,Krong No,"Nam Ka, Quang Phu","Lac, Krong No, Quang Hoa","Dak Lak, Dak Nong",Central Highlands,Vietnam Electricity (EVN),State-owned,2273,2004,2009,Nam Ka,,"12°17'6.69""N","108° 2'17.83""E",http://tapchivatuyentap.tlu.edu.vn/Portals/10/So%2049/So%2049(2015)00012.pdf,0104000020E61000000100000001010000003FC7964773025B40A2D962A404922840
160,td_209,SrePok 3,Operation,Large,220,1060,Yes,219,Srepok,"Ea Po, Tan Hoa","Cu Jut, Buon Don","Dak Nong, Dak Lak",Central Highlands,Vietnam Electricity (EVN),State-owned,4500,2005,2009,,,"12°45'8.76""N","107°52'36.33""E",http://sct.daknong.gov.vn/HoatDongAnh/file%20%C4%91%C3%ADnh%20k%C3%A8m/Ngh%E1%BB%8B%20quy%E1%BA%BFt%2021%20H%C4%90ND%20n%C4%83m%202010%20ph%C3%A1t%20tri%E1%BB%83n%20%C4%91i%E1%BB%87n%20l%E1%BB%B1c.pdf.PDF,0104000020E6100000010000000101000000600AFCCE1CF85A40832C1EF13E812940
161,td_210,SrePok 4,Operation,Medium,80,336,Yes,25.94,Srepok,"Ea Po, Ea Wer","Cu Jut, Buon Don","Dak Nong, Dak Lak",Central Highlands,Dai Hai Electricity Investment and Development JSC,JSC,1737,2008,2010,,,"12°48'26.07""N","107°51'18.47""E",http://diendaihai.com/news/detail/du-an-nha-may-thuy-dien-Srepok-4-68.html,0104000020E6100000010000000101000000F87A8275BAF65A408F9A9CC74E9D2940
162,td_211,Sre Pok 4a,Operation,Medium,64,308,Yes,3.94,Srepok,"Ea Huar, Ea Wer, Krong Na",Buon Don,Dak Lak,Central Highlands,Buon Don Hydro Power JSC.,JSC,1800,2010,2014,Yok Don,,"12°53'36.47""N","107°48'44.26""E",http://www.thuydienbuondon.vn/thuy-dien-srepok-4a.html,0104000020E61000000100000001010000002167D6A1FCF35A4098DE4D1974C92940
163,td_212,Dray H'Linh 1,Operation,Small,12,,Yes,,Srepok,,Buon Me Thuot,Dak Lak,Central Highlands,,,,1984,1990,,,"12°40'16.36""N","107°54'27.03""E",,0104000020E6100000010000000101000000E820D59D14FA5A403BDE95FBA8572940
164,td_213,Hoa Phu,Operation,Small,29,132,,,Srepok,Hoa Phu,Buon Me Thuot,Dak Lak,Central Highlands,Tam Long Hydro Power JSC.,JSC,700,2011,2014,,,"12°38'58.78""N","107°54'32.82""E",http://ialyhpc.vn/?php=news&basic=detail&id=1009,0104000020E61000000100000001010000003EE5ABF72EFA5A4016699361A04C2940
165,td_214,Krong Kmar,Operation,Small,12,60,Yes,,,,,Dak Lak,Central Highlands,Song Da Investment and Development JSC,JSC,245,,,Chu Yang Sin,,"12°27'7.09""N","108°20'13.94""E",http://www.xaydung.gov.vn/vi/web/guest/trang-chi-tiet/-/tin-chi-tiet/Z2jG/64/22477/phat-dien-to-may-so-1-thuy-dien-krong-kma.html,0104000020E610000001000000010100000000499CC694155B40405CFD8968E72840
166,td_218,Ea MDoal 3,Operation,Small,5,,Yes,,,Ea MDoal,Ma Drak,Dak Lak,Central Highlands,Me Kong Construction JSC.,JSC,,,2010,,,"12°47'59.58""N","108°55'43.26""E",http://hgpt.com.vn/vie/wp-content/uploads/2015/03/PHUOCTUONGMC2015V.pdf,0104000020E61000000100000001010000007240388C6F3B5B407490EA4E8A992940
167,td_219,Dray H'Linh 2,Operation,Small,16,80,Yes,2.9,Srepok,Eapo,Cu Jut,Dak Nong,Central Highlands,Dien Luc 3 Hydro Power JSC.,JSC,178,2003,2007,,,"12°40'32.43""N","107°54'14.91""E",http://daknong.gov.vn/SiteAssets/Lists/Government/NewForm/QD%20phe%20duyet%20Dak%20Nong.pdf,0104000020E610000001000000010100000032520275DDF95A401973D712F2592940
168,td_220,Dak N'teng,Operation,Small,13,53,Yes,,Krong No,Quang Son,Dak Glong,Dak Nong,Central Highlands,Me Kong Hydro Power  Limited Liability Company,Ltd,,,2011,,,"12°11'44.77""N","107°55'36.41""E",http://hgpt.com.vn/vie/wp-content/uploads/2015/03/PHUOCTUONGMC2015V.pdf,0104000020E6100000010000000101000000832B645F50FB5A40D4E382E43B642840
169,td_221,Quang Tin,Operation,Small,5,21,Yes,,Dak R'lap,Quang Tin,Dak R'lap,Dak Nong,Central Highlands,N&S Limited Liability Company,Ltd,,,2009,,,"11°57'47.16""N","107°26'57.41""E",http://tamnhin.net/cong-trinh-thuy-dien-lam-cay-trong-cua-nguoi-dan-ngap-ung-6309.html,0104000020E6100000010000000101000000C0353B03C1DC5A40228E75711BED2740
170,td_222,Dak Ru,Operation,Small,7.5,40,Yes,,Dak Ru,Dak Ru,Dak R'lap,Dak Nong,Central Highlands,N&S Limited Liability Company,Ltd,250,2006,2008,,,"11°57'7.80""N","107°24'15.11""E",http://text.xemtailieu.com/tai-lieu/du-an-thuy-dien-dakru-giai-doan-tkkt-80660.html,0104000020E610000001000000010100000006A5065EDED95A406E59AB6382E72740
171,td_224,Dak Nong 2,Operation,Small,16,65,Yes,101.644,Dak Nong,Nghia Tan,Gia Nghia,Dak Nong,Central Highlands,Viet Nguyen Construction JSC.,JSC,334,,2016,,,"11°57'52.23""N","107°40'3.04""E",http://www.hec2.vn/vn/du-an/du-an-thuy-dien/nha-may-thuy-dien-dak-nong-2,0104000020E610000001000000010100000016FC8580B8EA5A40B3C54809D4ED2740
172,td_225,Dak Sin 1,Operation,Small,28,105,Yes,,Dak Sin,Dak Sin,Dak R'lap,Dak Nong,Central Highlands,VRG Dak Nong JSC. - Vietnam Rubber Group,JSC,900,2010,2015,,,"11°49'6.85""N","107°27'32.33""E",http://hanoimoi.com.vn/Tin-tuc/Chung-khoan/621182/shb-ky-tai-tro-1184-ty-dong-cho-du-an-nha-may-thuy-dien-dak-sin-1,0104000020E61000000100000001010000001BE7FAEF5FDD5A409DC9C2881BA32740
173,td_226,Dong Nai 5,Operation,Large,150,616,Yes,106.33,Dong Nai,"Dak Sin, Loc Bac","Dak R'lap, Bao Loc","Dak Nong, Lam Dong",Central Highlands,Vietnam National Coal - Mineral Industries Group,State-owned,6110,2012,2015,Cat Tien,,"11°47'33.69""N","107°33'12.11""E",http://hpcdongnai.com/index.php/news/Tin-noi-bo/Du-an-Thuy-dien-Dong-Nai-5-hoa-luoi-dien-Quoc-Gia-802/,0104000020E61000000100000001010000002B645F506AE35A40464AA0AEDB952740
174,td_227,Dong Nai 3,Operation,Large,180,607,Yes,1423.6,Dong Nai,Quang Khe,Dak Glong,Dak Nong,Central Highlands,Vietnam Electricity (EVN),State-owned,5100,2004,2011,Ta Dung,,"11°52'20.01""N","107°53'19.16""E",http://www.vncold.vn/Web/Content.aspx?distid=1031,0104000020E610000002000000010100000045218DBBDFF85A40D881734694BE2740010100000045218DBBDFF85A40736891ED7C3F2940
175,td_228,Dak R'Tih,Operation,Medium,144,636.8,Yes,139,Dak R'Tih,Nhan Co,"Dak R'lap, Gia Nghia",Dak Nong,Central Highlands,Construction Corporation No.1 Company Limited,State-owned,4377,2007,2011,,1727,"11°59'24.57""N","107°39'35.00""E",http://www.dahc.com.vn/index.php?option=com_content&view=article&id=14:nha-may-thuy-dien-dakrtih&catid=31:gioi-thieu-ve-nha-may-thuy-dien-dakrtih&Itemid=36&lang=vi,0104000020E6100000010000000101000000E4388EE338EA5A409B0E7708F6FA2740
176,td_230,Dak Rung 1,Operation,Small,6,,Yes,,Dong Nai',Truong Xuan,Dak Song,Dak Nong,Central Highlands,Binh Minh Company Limited,Ltd,,2007,2010,,,"12°6'50""N","107°38'1""E",http://nongnghiep.vn/vo-kenh-dan-nuoc-nha-may-thuy-dien-dak-rung-1-post62215.html,0104000020E6100000010000000101000000B0269E158DE85A40A54FFAA44F3A2840
177,td_231,Yan-Tann-Sien,Operation,Small,19.5,79,,,Dak Heur,Dung K'No,Lac Duong,Lam Dong,Central Highlands,Cao Nguyen -  Song Da Hydro Power JSC.,JSC,401,2008,2010,,,"12° 9'9.52""N","108°22'43.28""E",http://songda.vn/info/Chitiet/tabid/181/ItemID/2739/View/Details/Default.aspx,0104000020E6100000010000000101000000BA4852703C185B40269CA169274E2840
178,td_232,Krong No 2,Underconstruction,Small,30,109,Yes,9.3,Dak Krong No,Da Tong,Dam Rong,Lam Dong,Central Highlands,Trung Nam Power,JSC,1026,2010,2016,Chu Yang Sin,,"12°15'14.07""N","108°21'20.64""E",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/mo-%20cua-ham-cong-trinh-thuy-dien-krong-no-2.html,0104000020E6100000010000000101000000E130BE55C4165B4073B2E74500822840
179,td_233,Krong No 3,Operation,Small,18,63.5,Yes,19,Dak Krong No,Da Tong,Dam Rong,"Lam Dong, Dak Lak",Central Highlands,Trung Nam Power,JSC,685,,2016,Chu Yang Sin,,"12°12'41.98""N","108°17'4.82""E",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/Khanh%20thanh%20Thuy%20dien%20Krong%20No%203.html,0104000020E61000000100000001010000008B21D71138125B404F1D5CD85E6C2840
180,td_234,Dac Me,Operation,Small,5,25,Yes,,,Da Long,Dam Rong,Lam Dong,Central Highlands,Dak Me Hydro Power JSC.,JSC,135,2009,2011,,,"12° 7'59.77""N","108°18'46.97""E",http://www.lamdong.gov.vn/vi-VN/a/damrong/tintucsukien/chuyende/Pages/Th%E1%BB%A7y%C4%91i%E1%BB%87n%C4%90%E1%BA%AFcM%C3%AAt%E1%BB%8Fas%C3%A1ng.aspx,0104000020E6100000010000000101000000146337F708145B40D4E382E43B442840
181,td_235,Dong Nai 2,Operation,Medium,70,264,Yes,281,Dong Nai,Tan Thuong,Di Linh,Lam Dong,Central Highlands,Trung Nam Power,JSC,3500,2007,2015,,,"11°42'46.58""N","108° 3'28.32""E",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/khanh-thanh-nha-may-thuy-dien-dong-nai-2.html,0104000020E610000001000000010100000029376416B4035B4012A67753066D2740
182,td_236,Da Dang 2,Operation,Medium,34,152,Yes,0.91,Da Dang,Tan Thanh,Duc Trong,Lam Dong,Central Highlands,Southern Hydropower JSC.,JSC,590,2007,2010,,,"11°43'19.03""N","108°14'48.51""E",http://shp.vn/chuyen-muc/thong-tin-nha-may-da-dang-2.aspx,0104000020E610000001000000010100000001032EB5CB0F5B40B39F63CBA3712740
183,td_237,Dai Ninh,Operation,Large,300,1178,Yes,319.77,Da Nhim,"Ninh Gia, Phan Lam","Duc Trong, Bac Binh","Lam Dong, Binh Thuan",Central Highlands,Vietnam Electricity (EVN),State-owned,4852,2003,2008,,225,"11°38'59.51""N","108°19'12.86""E",http://dnhpc.com.vn/gioi-thieu/gioi-thieu-cong-ty/,0104000020E6100000010000000101000000D9AB40CB7E145B402042ABF5BA4C2740
184,td_238,Dai Nga,Operation,Small,10,44,Yes,1.74,Dai Nga,"Loc Nga, Loc An","Bao Loc, Bao Lam",Lam Dong,Central Highlands,Thac Mo Hydropower JSC.,JSC,230,2008,2015,,,"11°25'18.73""N","107°52'31.60""E",http://www.gelexim.com.vn/linh-vuc-hoat-dong/mot-so-thong-so-co-ban-cua-nha-may-thuy-dien-dai-nga-bao-loc-lam-dong,0104000020E6100000010000000101000000A496224807F85A4022249645FFD72640
185,td_239,Suoi Vang (AnKroet),Operation,Small,3.1,,Yes,,  Da Dung,Lat,Lac Duong,Lam Dong,Central Highlands,Vietnam Electricity (EVN),State-owned,,1942,1945,,,"11°59'31.61""N","108°22'14.94""E",http://baochinhphu.vn/Tiet-kiem-dien-ich-nuoc-loi-nha/Sua-chua-nha-may-thuy-dien-dau-tien-cua-Viet-Nam/234219.vgp,0104000020E61000000100000001010000004809D475BB175B40CC5E055AF6FB2740
186,td_240,Da Nhim Thuong 2,Operation,Small,7.5,32,,,Da Nhim,Da Chay,Lac Duong,Lam Dong,Central Highlands,Thai Bao Production Trading Services and Investment Consultancy JSC.,JSC,86,2005,2010,,,"12° 6'58.00""N","108°35'6.70""E",http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx,0104000020E6100000010000000101000000252C66D373255B4051D961EA723B2840
187,td_241,Da Kai,Operation,Small,6,25,Yes,,Da Kai,Loc Lam,Bao Loc,Lam Dong,Central Highlands,Nghia Gia Development Company Limited,Ltd,,,,,,"12° 5'1.51""N","108°35'43.13""E",http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx,0104000020E610000001000000010100000078E86C9F19265B406A02E3A4E12A2840
188,td_242,Da Nhim,Operation,Large,160,1000,Yes,165,Da Nhim,Loc Son,Bao Loc,Lam Dong,Central Highlands,Da Nhim - Ham Thuan - Da Mi Hydropower JSC.,JSC,,1962,1964,Bidoup - Nui Ba,,"11°51'10.43""N","108°36'21.01""E",http://www.dhd.com.vn/c3/dao-tao/Gioi-thieu-chung-2-520.aspx,0104000020E610000001000000010100000050FDD204C6265B405E96D8F1AEB42740
189,td_243,Dam'Bri,Operation,Medium,75,338,Yes,56.3,Da’Mbri,"Loc Tan, Phuoc Loc, Trieu Hai","Bao Lam, Da Huoai, DaT?h",Lam Dong,Central Highlands,Southern Hydropower JSC.,JSC,2800,2008,2014,,,"11°34'57.61""N","107°40'21.28""E",http://shp.vn/tin-tuc/thong-tin-nha-may-da-mbri.aspx,0104000020E61000000100000001010000009BE4A9830BEB5A40E68840A6532A2740
190,td_244,Dong Nai 4,Operation,Large,340,1100,Yes,337.2,Dong Nai,Loc Bao,Bao Lam,Lam Dong,Central Highlands,Vietnam Electricity (EVN),JSC,4700,2004,2012,Ta Dung,,"11°53'6.46""N","107°43'43.10""E",http://www.vncold.vn/Web/Content.aspx?distid=1128,0104000020E6100000010000000101000000C8970105A2EE5A4065ACD4772FC52740
191,td_247,Thac Mo,Operation,Large,150,610,Yes,1360,Be,,Phuoc Long,Binh Phuoc,Southeast,Thac Mo Hydro Power JSC.,JSC,,1991,1995,Bu Gia Map,,"11°51'27.96""N","107° 1'9.31""E",http://www.tmhpp.com.vn/c3/gioi-thieu/Lich-su-phat-trien-2-289.aspx,0104000020E61000000100000001010000006ABA00703BC15A4052DD49312DB72740
192,td_248,Dak Glun,Operation,Small,18,76,Yes,27.68,Dak Glun,Duong 10,Bu Ðang,Binh Phuoc,Southeast,Sai Gon Accessories JSC,JSC,600,2009,2011,Bu Gia Map,,"12° 1'30.61""N","107°11'0.12""E",http://www.saigonmachinco.com.vn/?frame=project_detail&id=75,0104000020E6100000010000000101000000A2208B47BCCB5A40A97E6902E30C2840
193,td_249,Can Don,Operation,Medium,77,321,Yes,165.5,Be,Da Kim,Phuoc Long,Binh Phuoc,Southeast,Song Da Group,State-owned,1035,2000,2004,Bu Gia Map,,"11°58'8.05""N","106°50'36.50""E",http://candon.com.vn/,0104000020E6100000010000000101000000D961EA72FBB55A40441E5F0614F02740
194,td_250,Srok Phu Mieng,Operation,Medium,51,228,Yes,99.3,Be,"Long Binh, Thanh An","Bu Gia Map, Hon Quan, Loc Ninh",Binh Phuoc,Southeast,Srok Phu Mieng Hydro Power JSC.,JSC,1048,2003,2006,Bu Gia Map,,"11°46'7.89""N","106°45'23.13""E",http://idico-shp.com.vn/index.php,0104000020E61000000100000001010000001D38674469B05A40F4D8A9CCA7892740
195,td_252,Bu Ca Mau,Operation,Small,4,12.5,No,,,Phu Nghia,Phuoc Long,Binh Phuoc,Southeast,Cat Nam Trading - Services and Production Company Limited,Ltd,64,2007,2009,,,"11°52'16.60""N","106°58'36.42""E",http://www.binhphuoc.gov.vn/3cms/upload/binhphuoc/File/Van%20ban%20moi/2013-126-BC-UBND.pdf,0104000020E610000001000000010100000073FC3D9E83BE5A400093F21E18BE2740
196,td_253,Tri An,Operation,Large,400,1700,Yes,2765,Dong Nai,,"Vinh Cuu, Dinh Quan, Thong Nhat, Tan Phu",Dong Nai,Southeast,Tri An Hydro Power  Company,State-owned,,1984,1991,Nui Ong,,"11° 6'17.23""N","106°59'5.36""E",http://tmhpp.com.vn:8689/d4/news/Gioi-thieu-Nha-may-Thuy-dien-Tri-An-2-2138.aspx,0104000020E61000000100000001010000006234C95307BF5A4030987086A6352640
