﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
4382,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4383,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4384,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,,,9,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4385,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,,,,,9,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4386,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,,,,,,,9,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4387,Yangon,Kyauktada,MMR013033,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",9,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
4388,Yangon,Kyauktada,MMR013033,Demography,Population density,Total,Number per square kilometer,70986.539999999993597157299518585205078125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4389,Yangon,Kyauktada,MMR013033,Demography,Population density,Total,Number per square kilometer,,,,,71092.3099999999976716935634613037109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4390,Yangon,Kyauktada,MMR013033,Demography,Population size,<5 yr Total,In thousand,1.3600000000000000976996261670137755572795867919921875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4391,Yangon,Kyauktada,MMR013033,Demography,Population size,0-14 yr Total,In thousand,8.46000000000000085265128291212022304534912109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4392,Yangon,Kyauktada,MMR013033,Demography,Population size,Male,In thousand,18.230000000000000426325641456060111522674560546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4393,Yangon,Kyauktada,MMR013033,Demography,Population size,Female,In thousand,18.67999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4394,Yangon,Kyauktada,MMR013033,Demography,Population size,15-49 yr Total,In thousand,21.64999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4395,Yangon,Kyauktada,MMR013033,Demography,Population size,Total,In thousand,36.909999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4396,Yangon,Kyauktada,MMR013033,Demography,Population size,Urban,In thousand,36.909999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4397,Yangon,Kyauktada,MMR013033,Demography,Population size,<5 yr Total,In thousand,,,,,1.2399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4398,Yangon,Kyauktada,MMR013033,Demography,Population size,0-14 yr Total,In thousand,,,,,8.339999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4399,Yangon,Kyauktada,MMR013033,Demography,Population size,Male,In thousand,,,,,17.800000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4400,Yangon,Kyauktada,MMR013033,Demography,Population size,Female,In thousand,,,,,19.1700000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4401,Yangon,Kyauktada,MMR013033,Demography,Population size,15-49 yr Total,In thousand,,,,,20.6099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4402,Yangon,Kyauktada,MMR013033,Demography,Population size,Total,In thousand,,,,,36.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4403,Yangon,Kyauktada,MMR013033,Demography,Population size,Urban,In thousand,,,,,36.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4404,Yangon,Kyauktada,MMR013033,Demography,Population size,Rural,In thousand,,,,,,,,,,,0,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4405,Yangon,Kyauktada,MMR013033,Demography,Population size,Male,In thousand,,,,,,,,,,,13.7799999999999993605115378159098327159881591796875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4406,Yangon,Kyauktada,MMR013033,Demography,Population size,Female,In thousand,,,,,,,,,,,16.0799999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4407,Yangon,Kyauktada,MMR013033,Demography,Population size,Total,In thousand,,,,,,,,,,,29.85000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4408,Yangon,Kyauktada,MMR013033,Demography,Population size,Urban,In thousand,,,,,,,,,,,29.85000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4409,Yangon,Kyauktada,MMR013033,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,38.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4410,Yangon,Kyauktada,MMR013033,Demography,Sex ratio,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4411,Yangon,Kyauktada,MMR013033,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4412,Yangon,Kyauktada,MMR013033,Demography,Sex ratio,Total,Percent,,,,,,,,,,,85.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4413,Yangon,Kyauktada,MMR013033,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,100,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4414,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,97.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4415,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,97.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4416,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4417,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4418,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,99.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4419,Yangon,Kyauktada,MMR013033,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,99.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4420,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4421,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4422,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4423,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4424,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4425,Yangon,Kyauktada,MMR013033,Education,High schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4426,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4427,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4428,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4429,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4430,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4431,Yangon,Kyauktada,MMR013033,Education,Middle schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4432,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4433,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4434,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4435,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4436,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4437,Yangon,Kyauktada,MMR013033,Education,Primary schools,Total,Number,,,,,,,,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4438,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,23.3599999999999994315658113919198513031005859375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4439,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,25.9200000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4440,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,18.6099999999999994315658113919198513031005859375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4441,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,18.800000000000000710542735760100185871124267578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4442,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,19.03999999999999914734871708787977695465087890625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4443,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,18.230000000000000426325641456060111522674560546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4444,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,20.019999999999999573674358543939888477325439453125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4445,Yangon,Kyauktada,MMR013033,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,20.8299999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4446,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,533,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4447,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,,,519,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4448,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,,,,,475,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4449,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,,,,,,,388,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4450,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,,,,,,,,,327,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4451,Yangon,Kyauktada,MMR013033,Education,Students (High schools),Total,Number,,,,,,,,,,311,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4452,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,741,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4453,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,,,708,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4454,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,,,,,684,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4455,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,,,,,,,690,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4456,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,,,,,,,,,614,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4457,Yangon,Kyauktada,MMR013033,Education,Students (Middle schools),Total,Number,,,,,,,,,,564,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4458,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,1121,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4459,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,,,1078,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4460,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,,,,,964,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4461,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,,,,,,,918,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4462,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,,,,,,,,,876,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4463,Yangon,Kyauktada,MMR013033,Education,Students (Primary schools),Total,Number,,,,,,,,,,802,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4464,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,16,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4465,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,,,17,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4466,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,,,,,16,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4467,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,,,,,,,16,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4468,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,,,,,,,,,14,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4469,Yangon,Kyauktada,MMR013033,Education,Teachers (High schools),Total,Number,,,,,,,,,,12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4470,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,33,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4471,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,,,31,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4472,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,,,,,29,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4473,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,,,,,,,32,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4474,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,,,,,,,,,33,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4475,Yangon,Kyauktada,MMR013033,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,30,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4476,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,58,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4477,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,,,58,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4478,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,,,,,58,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4479,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,,,,,,,48,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4480,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,,,,,,,,,46,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4481,Yangon,Kyauktada,MMR013033,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,44,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4482,Yangon,Kyauktada,MMR013033,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,99.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4483,Yangon,Kyauktada,MMR013033,Environment,Area,Total,Square kilometer,0.520000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4484,Yangon,Kyauktada,MMR013033,Environment,Area,Total,Square kilometer,,,,,0.520000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4485,Yangon,Kyauktada,MMR013033,Environment,Proportion of population with access to improved sanitation,Total,Percent,104,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4486,Yangon,Kyauktada,MMR013033,Environment,Proportion of population with access to improved sanitation,Urban,Percent,104,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4487,Yangon,Kyauktada,MMR013033,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,104,,104,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4488,Yangon,Kyauktada,MMR013033,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,104,,104,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4489,Yangon,Kyauktada,MMR013033,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,34.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4490,Yangon,Kyauktada,MMR013033,Health,Children Immunized (BCG),Total,Percent,52,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4491,Yangon,Kyauktada,MMR013033,Health,Children Immunized (BCG),Total,Percent,,,61,,80,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4492,Yangon,Kyauktada,MMR013033,Health,Children Immunized (DPT3),Total,Percent,60,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4493,Yangon,Kyauktada,MMR013033,Health,Children Immunized (DPT3),Total,Percent,,,59,,76,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4494,Yangon,Kyauktada,MMR013033,Health,Children Immunized (Hepatitis B3),Total,Percent,55,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4495,Yangon,Kyauktada,MMR013033,Health,Children Immunized (Hepatitis B3),Total,Percent,,,58,,61,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4496,Yangon,Kyauktada,MMR013033,Health,Children Immunized (Measles),Total,Percent,57,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4497,Yangon,Kyauktada,MMR013033,Health,Children Immunized (Measles),Total,Percent,,,71,,83,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4498,Yangon,Kyauktada,MMR013033,Health,Children immunized (OPV3),Total,Percent,61,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4499,Yangon,Kyauktada,MMR013033,Health,Children immunized (OPV3),Total,Percent,,,59,,76,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4500,Yangon,Kyauktada,MMR013033,Health,Doctors (Physicians),Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4501,Yangon,Kyauktada,MMR013033,Health,Doctors (Physicians),Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4502,Yangon,Kyauktada,MMR013033,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,78.4500000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4503,Yangon,Kyauktada,MMR013033,Health,Infant mortality rate,Total,Deaths per 1000 live births,8.4000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4504,Yangon,Kyauktada,MMR013033,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,,,3.20000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4505,Yangon,Kyauktada,MMR013033,Health,Midwives,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4506,Yangon,Kyauktada,MMR013033,Health,Midwives,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4507,Yangon,Kyauktada,MMR013033,Health,Nurses,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4508,Yangon,Kyauktada,MMR013033,Health,Nurses,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4509,Yangon,Kyauktada,MMR013033,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4510,Yangon,Kyauktada,MMR013033,Health,Tuberculosis new case detection rate,Total,Percent,31.870000000000000994759830064140260219573974609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4511,Yangon,Kyauktada,MMR013033,Health,Tuberculosis new case detection rate,Total,Percent,,,44.5799999999999982946974341757595539093017578125,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
4512,Yangon,Kyauktada,MMR013033,Health,Tuberculosis new case detection rate,Total,Percent,,,,,46.1400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4513,Yangon,Kyauktada,MMR013033,Health,Under-five mortality rate,Total,Deaths per 1000 live births,8.4000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4514,Yangon,Kyauktada,MMR013033,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,,,3.20000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4515,Yangon,Kyauktada,MMR013033,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,2410,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4516,Yangon,Kyauktada,MMR013033,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,3027,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4517,Yangon,Kyauktada,MMR013033,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,5807,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4518,Yangon,Kyauktada,MMR013033,Nutrition,Malnutrition under one year,Total,Percent,13.0999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4519,Yangon,Kyauktada,MMR013033,Nutrition,Malnutrition under one year,Total,Percent,,,3.29999999999999982236431605997495353221893310546875,,3.29999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4520,Yangon,Kyauktada,MMR013033,Nutrition,Malnutrition under three years,Total,Percent,7.5999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4521,Yangon,Kyauktada,MMR013033,Nutrition,Malnutrition under three years,Total,Percent,,,1,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4522,Yangon,Kyauktada,MMR013033,Nutrition,Severe malnutrition under three years,Total,Percent,1.399999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4523,Yangon,Kyauktan,MMR013024,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,45.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4524,Yangon,Kyauktan,MMR013024,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4525,Yangon,Kyauktan,MMR013024,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4526,Yangon,Kyauktan,MMR013024,Demography,Average annual population growth rate,Total,Percent,,,1.100000000000000088817841970012523233890533447265625,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4527,Yangon,Kyauktan,MMR013024,Demography,Average household size,Total,Number,,,,,,,,,,,3.899999999999999911182158029987476766109466552734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4528,Yangon,Kyauktan,MMR013024,Demography,Crude birth rate (CBR),Total,Per 1000 population,17.39999999999999857891452847979962825775146484375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4529,Yangon,Kyauktan,MMR013024,Demography,Crude death rate (CDR),Total,Per 1000 population,5,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
