﻿_id,no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
127,127,លិខិតបិទការដ្ឋាន ឬវិញ្ញាបនបត្របញ្ជាក់ភាពត្រឹមត្រូវសម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ ចាប់ពី ១០០ម៉ែត្រការ៉េ ចុះក្រោម,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន.....០១ច្បាប់
;- ៤. លិខិតបិទការដ្ឋាន....០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
128,128,លិខិតបិទការដ្ឋាន ឬវិញ្ញាបនបត្របញ្ជាក់ភាពត្រឹមត្រូវសម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ១០០ម៉ែត្រការ៉េ ដល់ ២០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន.....០១ច្បាប់
;- ៤. លិខិតបិទការដ្ឋាន....០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
129,129,លិខិតបិទការដ្ឋាន ឬវិញ្ញាបនបត្របញ្ជាក់ភាពត្រឹមត្រូវសម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ២០០ម៉ែត្រការ៉េ ដល់ ៣០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន.....០១ច្បាប់
;- ៤. លិខិតបិទការដ្ឋាន....០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
130,130,លិខិតបិទការដ្ឋាន ឬវិញ្ញាបនបត្របញ្ជាក់ភាពត្រឹមត្រូវសម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ៣០០ម៉ែត្រការ៉េ ដល់ ៤០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន.....០១ច្បាប់
;- ៤. លិខិតបិទការដ្ឋាន....០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
131,131,លិខិតបិទការដ្ឋាន ឬវិញ្ញាបនបត្របញ្ជាក់ភាពត្រឹមត្រូវសម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ៤០០ម៉ែត្រការ៉េ ដល់ ៥០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតបិទការដ្ឋាន...០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន.....០១ច្បាប់
;- ៤. លិខិតបិទការដ្ឋាន....០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
132,132,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង ចាប់ពី ២០ម៉ែត្រ ចុះក្រោម,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
133,133,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ១ ០០០ម៉ែត្រ ដល់ ៥ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
134,134,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ២០ម៉ែត្រ ដល់ ២០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
135,135,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ២០០ម៉ែត្រ ដល់ ៥០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
136,136,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ៥ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
137,137,លិខិតបិទការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ៥០០ម៉ែត្រ ដល់ ១ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
138,138,"លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង ចាប់ពី ២០ម៉ែត្រ ចុះក្រោម 
",ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់

",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
139,139,លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ១ ០០០ម៉ែត្រ ដល់ ៥ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
140,140,លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ២០ម៉ែត្រ ដល់ ២០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
141,141,លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ២០០ម៉ែត្រ ដល់ ៥០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
142,142,លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ៥ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
143,143,លិខិតបើកការដ្ឋានសម្រាប់សេវាកម្ម ជួសជុល និងសាងសង់របង (របងថ្ម/បេតុង) ដែលមានប្រវែងបណ្តោយរបង លើសពី ៥០០ម៉ែត្រ ដល់ ១ ០០០ម៉ែត្រ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ)

",";- ១. ពាក្យស្នើសុំ...០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ ទាំងរបស់ម្ចាស់សំណង់និងជាងសំណង់ (ថតចំលង).....០១ច្បាប់
;- ៣. រូបថតបង្ហាញទីតាំង....០១ច្បាប់
;- ៤. ប្លង់ស្ថាបត្យកម្ម....០១ច្បាប់
;- ៥. ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ....០១ច្បាប់
;- ៦. កិច្ចសន្យាអ្នកជាប់ព្រំដី...០១ច្បាប់",សំណង់,service_of_one_window_service__27.02.2020.pdf,Khmer
144,144,លិខិតអនុញ្ញាតធ្វើអាជីវកម្ម សេវាកម្មពាណិជ្ជកម្ម,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ២៥ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន(បើជាជនបរទេស) របស់អ្នកស្នើសុំថត 
ចម្លងចំនួន ១ច្បាប់
;- ជីវប្រវត្តិសង្ខេប ចំនួន១ច្បាប់
;- រូបថតចំពីមុខ 4x6 ចំនួន២សន្លឹក
;- ប័ណ្ណប៉ាតង់ថតចម្លង (បើមាន) ចំនួន១ច្បាប់",ពាណិជ្ជកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
145,145,លិខិតអនុញ្ញាតធ្វើអាជីវកម្មលក់ដុំ រាយ សម្ភារកសិកម្មដែលមានចម្ងាយឆ្ងាយ,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣៥ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
146,146,លិខិតអនុញ្ញាតធ្វើអាជីវកម្មលក់ដុំ រាយ សម្ភារកសិកម្មដែលមានចម្ងាយជិត,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ២០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ១ឆ្នាំ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់ 
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់ 
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់ 
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់ 

",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
147,147,លិខិតអនុញ្ញាតធ្វើអាជីវកម្មលក់ដុំ រាយ សម្ភារកសិកម្មដែលមានចម្ងាយមធ្យម,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ២៥ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់ 
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់ 
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់ 
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
148,148,លិខិតអនុញ្ញាតបើកការដ្ឋាន សម្រាប់ផ្ទះថ្មក្រោមឈើលើដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ ចាប់ពី ១០០ម៉ែត្រការ៉េ ចុះក្រោម,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាជាក់លាក់ទាំងក្នុងនិងក្រៅក្រុង ១០% នៃតម្លៃលិខិតអនុញ្ញាត 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យសុំលិខិតអនុញ្ញាតបើកការដ្ឋាន..០១ច្បាប់
;- ២. ការត្រួតពិនិត្យសំណុំឯកសារសំរាប់សុំលិខិតអនុញ្ញាតបើកការដ្ឋាន .....០១ច្បាប់
;- ៣. កំណត់ហេតុស្តីពីការចុះត្រួតពិនិត្យការដ្ឋាន....០១ច្បាប់
;- ៤. លិខិតអនុញ្ញាតបើកការដ្ឋាន....០១ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
