2478,45433-001,Structuring the Public-Private Earthquake Insurance Pool in the Philippines,Philippines,Sovereign,Technical Assistance,Closed,8037.0,2011-12-27 00:00:00,225000.0,"",Finance,Insurance and contractual savings,"","","",Southeast Asia Department,Asian Development Bank,"Schuster, Stephen R."
2479,45348-001,Capacity Building of Anti Corruption Commission,Bangladesh,Sovereign,Technical Assistance,Closed,8028.0,2011-12-25 00:00:00,0.0,"",Public sector management,Economic affairs management,"","","",South Asia Department,Asian Development Bank,"Ahmed, Firoz"
2480,45147-001,Supporting Public Management through e-Government Capacity Development,Regional,Sovereign,Technical Assistance,Closed,8033.0,2011-12-23 00:00:00,0.0,Regional,Public sector management,Public administration,"","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Yoon, Seok Yong"
2481,45286-001,Supporting Evaluation Capacity Development and Networking in Selected Developing Member Countries,Regional,Sovereign,Technical Assistance,Closed,8023.0,2011-12-23 00:00:00,400000.0,Regional,Public sector management,Public administration,"","","",Independent Evaluation Department,Asian Development Bank,"Rauniyar, Ganesh P."
2482,45412-001,Strengthening South Asian Developing Member Countries' Capacity and Coordination for Mainstreaming Green Growth and Climate Change Resilience,Regional,Sovereign,Technical Assistance,Closed,8022.0,2011-12-23 00:00:00,225000.0,Regional,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services",Fishery | Land-based natural resources management | Rural flood protection | Electricity transmission and distribution | Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Large hydropower g,"","","",South Asia Department,Asian Development Bank,"Ahmed, AKM Mahfuzuddin"
2483,32234-043,Railway Sector Investment Program - Tranche 2,Bangladesh,Sovereign,Loan,Closed,2845.0,2011-12-22 00:00:00,150000000.0,"Bhairab Bazar, Chuadanga District, Darsana, Gazipur District, Ishurdi, Kishorganj District, Kushtia, Kushtia District, Narsingdi District, Pabna District, Sirajganj, Sirajganj District, Tongi",Transport,Rail transport (non-urban),B,C,A,South Asia Department,Bangladesh Railway,"Islam, Mohammad Nazrul"
2484,37192-043,Power Transmission Enhancement Investment Program Tranche 3,Pakistan,Sovereign,Loan,Closed,2846.0,2011-12-22 00:00:00,243240000.0,"Bolan, Dadu, Ghotki, Jamshoro, Khairpur, Mansehra, Moro, Rahim Yar Khan, Sibi, Sibi",Energy,Electricity transmission and distribution,B,C,B,Central and West Asia Department,National Transmission & Despatch Company Limited,"Zhang, Lei"
2485,37231-033,Punjab Irrigated Agriculture Investment Program - Project 2,Pakistan,Sovereign,Loan,Closed,2841.0,2011-12-22 00:00:00,270000000.0,"Chenab River, Faisalabad, Gujranwala, Hafizabad, Jhang, Nankana Sahib, Shekhupura District, Toba Tek Singh","Agriculture, natural resources and rural development",Irrigation,B,C,B,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Sato, Noriko"
2486,39538-034,Strengthening Support for State-Owned Enterprise Reform and Corporate Governance Facilitation Program,Viet Nam,Sovereign,Technical Assistance,Closed,8016.0,2011-12-22 00:00:00,1200000.0,"",Public sector management,Economic affairs management,"","","",Southeast Asia Department,Ministry of Finance,"Jena, Prasanna Kumar"
2487,42408-033,Water Supply and Sanitation Investment Program - Tranche 2,Azerbaijan,Sovereign,Loan,Closed,2842.0,2011-12-22 00:00:00,300000000.0,"Aghdash Rayon, Beylagan Rayon, Goychay Rayon, Nakhichevan",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,Central and West Asia Department,AzerSu JSC,"Jafarova, Sabina"
2488,43166-172,Advanced Project Preparedness for Poverty Reduction - Rajasthan Urban Development Program (Subproject 22),India,Sovereign,Technical Assistance,Closed,8043.0,2011-12-22 00:00:00,0.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban water supply","","","",South Asia Department,Local Self Government Department (LSGD),"Sharma, Manoj"
2489,44157-013,Impact Evaluation of Selected Projects in South Asia (Phase 2),Regional,Sovereign,Technical Assistance,Closed,8035.0,2011-12-22 00:00:00,225000.0,Regional,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Urban water supply","","","",South Asia Department,Asian Development Bank,"Carlsson, Hans G."
2490,45280-001,Support to Improve Portfolio Performance and Aid Effectiveness,Viet Nam,Sovereign,Technical Assistance,Closed,8034.0,2011-12-22 00:00:00,800000.0,"",Public sector management,Economic affairs management,"","","",Southeast Asia Department,Ministry of Planning and Investment,"Nguyen, Binh My"
2491,45353-001,Developing Water Resources Sector Strategies in Central and West Asia,Regional,Sovereign,Technical Assistance,Closed,8015.0,2011-12-22 00:00:00,1600000.0,Regional,"Agriculture, natural resources and rural development",Irrigation,"","","",Central and West Asia Department,Asian Development Bank,"Ali, Akhtar"
2492,45373-001,Promoting Financially Sustainable Regulatory Framework for Water Tariff in South Asia,Regional,Sovereign,Technical Assistance,Closed,8036.0,2011-12-22 00:00:00,1000000.0,Regional,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban water supply","","","",South Asia Department,Asian Development Bank,"Castro-Wooldridge, Vivian"
2493,39454-012,South Asia Subregional Economic Cooperation Transport Logistics and Trade Facilitation Project,Regional,Sovereign,Technical Assistance,Closed,6435.0,2011-12-21 00:00:00,1220000.0,Regional,Transport,Road transport (non-urban),"",B,A,South Asia Department,Asian Development Bank,"Yamaguchi, Hiroaki"
2494,43166-197,Advanced Project Preparedness for Poverty Reduction - State Road Projects (Subproject 20),India,Sovereign,Technical Assistance,Closed,8019.0,2011-12-21 00:00:00,0.0,"",Transport,Road transport (non-urban),"","","",South Asia Department,Department of Economic Affairs,"Sakai, Tsuneyuki"
2495,43166-205,Advanced Project Preparedness for Poverty Reduction - Preparing the Rajasthan Renewable Energy Transmission Program (Subproject 19),India,Sovereign,Technical Assistance,Closed,8020.0,2011-12-21 00:00:00,0.0,"",Energy,Renewable energy generation - solar | Renewable energy generation - wind,"","","",South Asia Department,Rajasthan Rajya Vidyut Prasaran Nigam Limited,"George, Len V."
2496,45410-001,Consolidation of Knowledge on Governance Initiatives,Bangladesh,Sovereign,Technical Assistance,Closed,8032.0,2011-12-21 00:00:00,225000.0,"",Public sector management,Law and judiciary | Public administration,"","","",South Asia Department,Asian Development Bank,"Bhatta, Gambhir"
2497,45419-001,SASEC Subregional Energy Efficiency Initiative,Regional,Sovereign,Technical Assistance,Closed,8025.0,2011-12-21 00:00:00,225000.0,Regional,Energy,Energy efficiency and conservation,"","","",South Asia Department,Asian Development Bank,"Limbu, Tika R."
2498,37091-033,Agribusiness Infrastructure Development Investment Program - Tranche 2,India,Sovereign,Loan,Closed,2837.0,2011-12-19 00:00:00,11200000.0,"Ahmednagar, Akola, Amravati, Anjangaon, Anturli, Aurangabad, Buldana, Chandvad, Galangi, Jalgaon, Jalna District, Kajgaon, Nashik Division, Padalasa, Paithan, Pimpalgaon Baswant, Sangamner, Sangrampur, Sinnar, Warud, Yaval","Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",B,C,C,South Asia Department,"Maharashtra Department of Cooperation, Marketing and Textile","Jones, Randall E."
2499,45105-005,Implementation of Sustainable Transport in Asia and the Pacific - Better Transport Data for Sustainable Transport Policies and Investment Planning (Subproject 1),Regional,Sovereign,Technical Assistance,Closed,8046.0,2011-12-19 00:00:00,1000000.0,Regional,Transport,Urban public transport,"","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Wright, Lloyd F."
2500,45179-001,Skills Development for Inclusive Growth,India,Sovereign,Technical Assistance,Closed,8010.0,2011-12-19 00:00:00,1100000.0,"",Education,Non-formal education | Technical and vocational education and training,"","","",South Asia Department,Department of Economic Affairs,"Chakravarti, Shamit"
2501,45421-001,Asia-Pacific Trade Facilitation Forum 2012,Regional,Sovereign,Technical Assistance,Closed,8021.0,2011-12-19 00:00:00,225000.0,Regional,Industry and trade,Trade and services,"","","",South Asia Department,Asian Development Bank,"Nguyen, Cuong Minh"
2502,43166-206,Advanced Project Preparedness for Poverty Reduction - Designing and Capacity Building for Strengthening State Finances and Service Delivery in West Bengal (Subproject 21),India,Sovereign,Technical Assistance,Closed,8041.0,2011-12-17 00:00:00,0.0,"",Public sector management,Public expenditure and fiscal management,"","","",South Asia Department,Finance Department - Government of West Bengal,"Mukhopadhyay, Hiranya"
2503,41380-023,Governance in Justice Sector Reform Program - Subprogram 2,Philippines,Sovereign,Loan | Technical Assistance,Closed,2840 | 8006,2011-12-16 00:00:00,301000000.0,"",Public sector management,Law and judiciary,C,C,C,Southeast Asia Department,Department of Finance,"Sasaki, Eiichi"
2504,44255-012,Capacity Development of Financial Regulators,Philippines,Sovereign,Technical Assistance,Closed,8038.0,2011-12-16 00:00:00,0.0,"",Finance,Finance sector development,"","","",Southeast Asia Department,Department of Finance,"Schuster, Stephen R."
2505,45120-001,Solar Energy Development,Uzbekistan,Sovereign,Technical Assistance,Closed,8008.0,2011-12-16 00:00:00,2250000.0,"",Energy,Renewable energy generation - solar,"","","",Central and West Asia Department,Ministry of Finance,"Tiangco, Cinderella C."
2506,45292-001,Strengthening Evaluation of Poverty Reduction Innovations,Regional,Sovereign,Technical Assistance,Closed,8003.0,2011-12-16 00:00:00,950000.0,Regional,Finance | Public sector management,Inclusive finance | Insurance and contractual savings | Small and medium enterprise finance and leasing | Economic affairs management | Social protection initiatives,"","","",East Asia Department,Asian Development Bank,"Zhang, Yuebin"
2507,45424-001,Support for Public-Private Partnerships (PPP) in Cambodia,Cambodia,Sovereign,Technical Assistance,Closed,8013.0,2011-12-16 00:00:00,225000.0,"",Public sector management,Public expenditure and fiscal management,"","","",Southeast Asia Department,Ministry of Economy and Finance,"Hansen, Jan"
2508,45023-001,Hubei-Yichang Sustainable Urban Transport Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8002.0,2011-12-15 00:00:00,900000.0,"",Transport,Urban public transport,"","","",East Asia Department,Yichang Municipal Government,"Kim, Ki-Joon"
2509,45073-001,Innovative Financing for Agriculture and Food Value Chains,Regional,Sovereign,Technical Assistance,Closed,7996.0,2011-12-15 00:00:00,1725000.0,Regional,"Agriculture, natural resources and rural development | Finance | Industry and trade",Agricultural production | Small and medium enterprise finance and leasing | Small and medium enterprise development,"","","",SDTC,Asian Development Bank,"Katagami, Michiko"
2510,45076-001,Master Plan on ASEAN Connectivity Implementation,Regional,Sovereign,Technical Assistance,Closed,8040.0,2011-12-15 00:00:00,0.0,Regional,Finance | Public sector management,Infrastructure finance and investment funds | Money and capital markets | Economic affairs management,"","","",Southeast Asia Department,Asian Development Bank,"Cyhn, Jin W."
2511,45083-001,"Supporting the Tenth Malaysia Plan, 2011-2015",Malaysia,Sovereign,Technical Assistance,Closed,8014.0,2011-12-15 00:00:00,400000.0,"",Finance | Public sector management,Infrastructure finance and investment funds | Money and capital markets | Economic affairs management,"","","",Southeast Asia Department,Ministry of Finance,"Krishnan, Gary P."
2512,45128-001,Development of a Strategic Framework for Financial Inclusion,Thailand,Sovereign,Technical Assistance,Closed,7998.0,2011-12-15 00:00:00,0.0,"",Finance,Finance sector development | Inclusive finance | Insurance and contractual savings,"","","",Southeast Asia Department,Fiscal Policy Office,"Hattel, Kelly L."
2513,45326-001,Support for Regional Multisector Investment Framework for Greater Mekong Subregion Development (Phase 1),Regional,Sovereign,Technical Assistance,Closed,8042.0,2011-12-15 00:00:00,1500000.0,Regional,"Agriculture, natural resources and rural development | Industry and trade | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Industry and trade sector development | Small and medium enterprise development | Transport policies and institutional development | Urban policy, institutional and capacity development","","","",Southeast Asia Department,Asian Development Bank,"Nguyen, Cuong Minh"
2514,45384-001,Provision of Environment Technical Services,Regional,Sovereign,Technical Assistance,Closed,8044.0,2011-12-15 00:00:00,97000.0,Regional,"Agriculture, natural resources and rural development | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Land-based natural resources management | Water-based natural resources management | Law and judiciary | Transport policies and institutional development | Urban solid waste management | Urban ","","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Kunzer, Mark"
2515,39176-043,Road Network Development Program - Tranche 3,Azerbaijan,Sovereign,Loan,Closed,2831.0,2011-12-14 00:00:00,200000000.0,"Astara, Astara District, Lankaran Rayon, Masally, Masally District",Transport,Road transport (non-urban),A,C,A,Central and West Asia Department,State Agency of Azerbaijan Automobile Roads,"Faraj, Huseynbeyov"
2516,42161-014,Strengthening Municipalities for Urban Service Delivery,Nepal,Sovereign,Technical Assistance,Closed,7982.0,2011-12-14 00:00:00,1000000.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",South Asia Department,Ministry of Local Development,"Saito, Norio"
2517,42466-012,Skills for Employment,Bangladesh,Sovereign,Technical Assistance,Closed,7989.0,2011-12-14 00:00:00,0.0,"",Education,Technical and vocational education and training,"","","",South Asia Department,"Finance Division, MOF (EA)","Panth, Brajesh"
2518,42487-012,Capacity Development to Enhance Project Readiness and Results Monitoring for Transport Projects,India,Sovereign,Technical Assistance,Closed,7252.0,2011-12-14 00:00:00,2925000.0,"",Transport,Rail transport (non-urban) | Road transport (non-urban),"","","",South Asia Department,Department of Economic Affairs,"Kawabata, Tomoaki"
2519,43418-012,Strengthened Public Financial Management,Kiribati,Sovereign,Technical Assistance,Closed,7995.0,2011-12-14 00:00:00,800000.0,"",Public sector management,Public expenditure and fiscal management,"","","",Pacific Department,Ministry of Finance and Economic Development,"Lototele, Malie"
2520,44168-012,Mainstreaming Climate Change Risk Management in Development,Nepal,Sovereign,Technical Assistance,Closed,7984.0,2011-12-14 00:00:00,0.0,"","Agriculture, natural resources and rural development | Public sector management | Transport | Water and other urban infrastructure and services","Rural flood protection | Decentralization | Transport policies and institutional development | Urban policy, institutional and capacity development","","","",South Asia Department,Ministry of Agricultural Development,"Sunayama, Sonoko"
2521,44457-012,Rural Finance Expansion,Afghanistan,Sovereign,Technical Assistance,Closed,7983.0,2011-12-14 00:00:00,500000.0,"",Finance | Public sector management,Banking systems and nonbank financial institutions | Inclusive finance | Economic affairs management,"","","",Central and West Asia Department,Da Afghanistan Bank,"Hodge, Matthew W."
2522,45058-001,Promoting Partnerships for South-South Cooperation,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7974.0,2011-12-14 00:00:00,750000.0,"","Agriculture, natural resources and rural development | Energy | Finance | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Energy sector development and institutional reform | Finance sector development | Economic affairs management | Public expenditure and fiscal management | Transport policies and institutional d","","","",East Asia Department,Ministry of Finance,"Yu, Fei"
2523,45079-001,Capacity Development of the Maldives Energy Authority,Maldives,Sovereign,Technical Assistance,Closed,8000.0,2011-12-14 00:00:00,400000.0,"",Energy,Conventional energy generation | Energy sector development and institutional reform,"","","",South Asia Department,Ministry of Environment (formerly Ministry of Environment and Energy; Ministry of Housing and Environment),"George, Len V."
2524,45227-001,Strengthening Water Sector Management and Service Delivery,Timor-Leste,Sovereign,Technical Assistance,Closed,7981.0,2011-12-14 00:00:00,1312000.0,"",Water and other urban infrastructure and services,Urban water supply,"","","",Pacific Department,Ministry of Infrastructure,"Ribeiro, Tiago"
2525,45281-001,South Asia Road Safety Programs (Phase 1: Kingdom of Bhutan and Nepal),Regional,Sovereign,Technical Assistance,Closed,8027.0,2011-12-14 00:00:00,700000.0,Regional,Public sector management | Transport,Social protection initiatives | Road transport (non-urban),"","","",South Asia Department,ADB POHQ,"Kawabata, Tomoaki"
2526,45354-001,Building Climate Resilience in the Pyanj River Basin,Tajikistan,Sovereign,Technical Assistance,Closed,7980.0,2011-12-14 00:00:00,450000.0,"","Agriculture, natural resources and rural development | Finance","Agricultural policy, institutional and capacity development | Irrigation | Land-based natural resources management | Water-based natural resources management | Inclusive finance | Insurance and contractual savings","","","",Central and West Asia Department,Agency of Land Reclamation and Irrigation,"Suga, Manami"
2527,45366-003,Solid Waste Management Improvement Project,Uzbekistan,Sovereign,Technical Assistance,Closed,8004.0,2011-12-14 00:00:00,700000.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban solid waste management","","","",Central and West Asia Department,Ministry of Finance,"Prebich, Mark A."
2528,45398-003,Solid Waste Management Improvement Investment Program,Armenia,Sovereign,Technical Assistance,Closed,7991.0,2011-12-14 00:00:00,700000.0,"",Water and other urban infrastructure and services,Urban solid waste management,"","","",Central and West Asia Department,Ministry of Territorial Administration and Development,"Llorens, Cesar"
2529,45414-001,Support for Strategic Assessment of the Kyrgyz Economy to Promote Inclusive Growth,Kyrgyz Republic,Sovereign,Technical Assistance,Closed,7999.0,2011-12-14 00:00:00,225000.0,"",Public sector management,Economic affairs management,"","","",Central and West Asia Department,Ministry of Economy,"Hiraoka, Rie"
2530,45522-001,Government Bond Market Development,Mongolia,Sovereign,Technical Assistance,Closed,7971.0,2011-12-14 00:00:00,0.0,"",Finance,Finance sector development | Money and capital markets,"","","",East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Lee, Seung Min"
2531,42285-012,Integrated Urban Environmental Management in the Tonle Sap Basin,Cambodia,Sovereign,Technical Assistance,Closed,7986.0,2011-12-13 00:00:00,700000.0,"",Water and other urban infrastructure and services,"Other urban services | Urban policy, institutional and capacity development | Urban solid waste management | Urban water supply","","","",Southeast Asia Department,Ministry of Public Works and Transport,"Jain, Anupma"
2532,43251-012,Metropolitan Sanitation Management and Health Project II,Indonesia,Sovereign,Technical Assistance,Closed,7993.0,2011-12-13 00:00:00,0.0,"",Water and other urban infrastructure and services,Urban sanitation,"","","",Southeast Asia Department,Ministry of Public Works,"Coloma Brotons, Javier"
2533,45002-001,Support for Pan-Beibu Gulf Economic Cooperation,Regional,Sovereign,Technical Assistance,Closed,8017.0,2011-12-13 00:00:00,400000.0,Regional,Industry and trade | Transport,Trade and services | Transport policies and institutional development,"","","",East Asia Department,Asian Development Bank,"Zhang, Yuebin"
2534,45007-001,Ulaanbaatar Urban Services and Ger Areas Development Investment Program,Mongolia,Sovereign,Technical Assistance,Closed,7970.0,2011-12-13 00:00:00,0.0,"",Water and other urban infrastructure and services,"Other urban services | Urban policy, institutional and capacity development | Urban slum development | Urban water supply","","","",East Asia Department,Ulaanbaatar Municipal Government,"Heckmann, Arnaud"
2535,45026-001,Beijing Sustainable Urban Transport Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7976.0,2011-12-13 00:00:00,450000.0,"",Transport,Urban public transport,"","","",East Asia Department,Beijing Academy of Social Sciences,"Kim, Ki-Joon"
2536,45192-001,Strengthening Higher Engineering Education,Nepal,Sovereign,Technical Assistance,Closed,7973.0,2011-12-13 00:00:00,550000.0,"",Education,Tertiary,"","","",South Asia Department,Ministry of Education,"Song, Gi Soon"
2537,45261-001,Improving Agricultural and Rural Statistics for Food Security,Regional,Sovereign,Technical Assistance,Closed,8029.0,2011-12-13 00:00:00,500000.0,Regional,"Agriculture, natural resources and rural development | Public sector management","Agricultural policy, institutional and capacity development | Economic affairs management","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Rao, Lakshman Rao Nagraj"
2538,45387-001,Strengthening Capacity of Developing Member Countries in Resource Mobilization and Implementation of Cofinanced Projects,Regional,Sovereign,Technical Assistance,Closed,8031.0,2011-12-13 00:00:00,500000.0,Regional,Public sector management,Public administration,"","","",Office of Cofinancing Operations,Asian Development Bank,"Decker, Karen"
2539,45021-001,Anhui Intermodal Sustainable Transport Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7988.0,2011-12-12 00:00:00,1000000.0,"",Transport,Road transport (non-urban),"","","",East Asia Department,Anhui Provincial Government,"Saxena, Sharad"
2540,45030-001,Yunnan Sustainable Road Maintenance Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7962.0,2011-12-12 00:00:00,800000.0,"",Transport,Road transport (non-urban),"","","",East Asia Department,Yunnan Provincial Department of Transport,"Veron-Okamoto, Adrien"
2541,45041-001,Vientiane Sustainable Urban Transport Project,Lao People's Democratic Republic,Sovereign,Technical Assistance,Closed,7964.0,2011-12-12 00:00:00,0.0,"",Transport,Urban public transport,"","","",Southeast Asia Department,Ministry of Public Works and Transport,"Miller, Jeffrey M."
2542,45096-001,Study on Carbon Capture and Storage in Natural Gas-Based Power Plants,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8001.0,2011-12-12 00:00:00,0.0,"",Energy,Energy efficiency and conservation,"","","",East Asia Department,"Datang International Power Generation Co., Ltd.","Seiler, Annika"
2543,45149-001,Improving Domestic Connectivity,Indonesia,Sovereign,Technical Assistance,Closed,8045.0,2011-12-12 00:00:00,0.0,"",Transport,Air transport | Road transport (non-urban) | Water transport (non-urban),"","","",Southeast Asia Department,Ministry of Transport,"Ginting, Edimon"
2544,38176-012,Skills Development Project,Nepal,Sovereign,Technical Assistance,Closed,7992.0,2011-12-09 00:00:00,0.0,"",Education,Technical and vocational education and training,"","","",South Asia Department,Ministry of Education,ADB Disclosure
2545,42191-033,Support for the Implementation of the Poverty Reduction Program V - Subprogram 3,Viet Nam,Sovereign,Loan,Closed,2827.0,2011-12-09 00:00:00,24800000.0,"",Public sector management,Economic affairs management,C,C,C,Southeast Asia Department,State Bank of Vietnam,"Tamura, Yumiko"
2546,43166-196,Advanced Project Preparedness for Poverty Reduction - West Bengal North South Road Corridor (Subproject 18),India,Sovereign,Technical Assistance,Closed,8007.0,2011-12-09 00:00:00,0.0,"Nation-wide, West Bengal",Transport,Road transport (non-urban),"","","",South Asia Department,Department of Economic Affairs,"Lee, Dong Kyu"
2547,44040-012,Nonpoint Source Pollution Control in Catchment Areas,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7952.0,2011-12-09 00:00:00,480000.0,"","Agriculture, natural resources and rural development",Water-based natural resources management,"","","",East Asia Department,"Ministry of Ecology and Environment former ""Ministry of Environmental Protection""","Ueda, Takeshi"
2548,44158-032,Enabling Climate Change Responses in Asia and the Pacific - Disaster Risk Financing for Total Climate Risk (Subproject 6),Regional,Sovereign,Technical Assistance,Closed,8012.0,2011-12-09 00:00:00,0.0,Regional,Finance,Finance sector development,"","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Benson, Charlotte"
2549,44265-012,Second Health Care in the Central Highlands,Viet Nam,Sovereign,Technical Assistance,Closed,7953.0,2011-12-09 00:00:00,600000.0,"",Education | Health,Technical and vocational education and training | Health insurance and subsidized health programs | Health sector development and reform,"","","",Southeast Asia Department,Ministry of Health,"Servais, Gerard"
2550,44489-012,Quantum Leap in Wind Power Development in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Closed,7990.0,2011-12-09 00:00:00,0.0,Regional,Energy,Renewable energy generation - wind,"","","",SDSC,Asian Development Bank,"Zhai, Yongping"
2551,45022-001,Jiangxi Ji'an Sustainable Urban Transport Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7965.0,2011-12-09 00:00:00,735000.0,"",Transport,Urban public transport,"","","",East Asia Department,Ji'an Municipal Government,"Kim, Ki-Joon"
2552,45038-001,Developing Tianjin Emission Trading System,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7956.0,2011-12-09 00:00:00,750000.0,"",Energy,Energy efficiency and conservation,"","","",East Asia Department,Tianjin Finance Bureau,"Perera, Pradeep"
2553,45089-001,Education Improvement Sector Development Program,Philippines,Sovereign,Technical Assistance,Closed,7955.0,2011-12-09 00:00:00,1500000.0,"",Education,Pre-primary and primary | Secondary,"","","",Southeast Asia Department,Department of Education,"LaRocque, Norman I.A."
2554,45269-001,Implementing Public Sector Reforms,Cook Islands,Sovereign,Technical Assistance,Closed,7958.0,2011-12-09 00:00:00,500000.0,"",Public sector management,Economic affairs management,"","","",Pacific Department,Public Service Commission (PSC),"Lototele, Malie"
2555,45270-001,Implementing Strategic Economic Management,Tonga,Sovereign,Technical Assistance,Closed,7959.0,2011-12-09 00:00:00,1650000.0,"",Public sector management,Public expenditure and fiscal management,"","","",Pacific Department,Ministry of Finance and National Planning,"Tora, Laisiasa Natakubu"
2556,45401-001,Support for Thailand's Flood Management Knowledge Forum,Thailand,Sovereign,Technical Assistance,Closed,7961.0,2011-12-09 00:00:00,225000.0,"",Water and other urban infrastructure and services,"Urban flood protection | Urban policy, institutional and capacity development","","","",Southeast Asia Department,Asian Development Bank,"Attapich, Luxmon"
2557,45511-001,Technical and Vocational Education and Training Demonstration Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7978.0,2011-12-09 00:00:00,1100000.0,"",Education,Technical and vocational education and training,"","","",East Asia Department,Hunan Education Department,"Maruyama, Asako"
2558,45518-001,Enhancing the Energy Regulation System for Low-Carbon Development,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7963.0,2011-12-09 00:00:00,720000.0,"",Energy,Energy sector development and institutional reform,"","","",East Asia Department,National Energy Administration,"Seiler, Annika"
2559,41462-013,"Comprehensive Socioeconomic Urban Development Project in Viet Tri, Hung Yen and Dong Dang",Viet Nam,Sovereign,Loan,Closed,2826.0,2011-12-08 00:00:00,70000000.0,"Don Dang, Hung Yen, Huu Nghi, Tinh Phu Tho, Viet Tri, Xa Thuy Van",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Renovation and protection of cultural heritage | Urban flood protection | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management",B,B,A,Southeast Asia Department,Provincial People's Committee of Hung Yen,"Do, Hoang Nhat"
2560,45072-001,Innovations for More Food with Less Water,Regional,Sovereign,Technical Assistance,Closed,7967.0,2011-12-08 00:00:00,0.0,Regional,"Agriculture, natural resources and rural development",Water-based natural resources management,"","","",South Asia Department,Asian Development Bank,"Gore, Lance W."
2561,45375-001,Improving Employment Outcomes,Regional,Sovereign,Technical Assistance,Closed,7951.0,2011-12-08 00:00:00,800000.0,Regional,Education,Secondary | Technical and vocational education and training | Tertiary,"","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Taniguchi, Kiyoshi"
2562,39630-034,National Power Grid Development Investment Program - Tranche 3,India,Sovereign,Loan,Closed,2823.0,2011-12-07 00:00:00,51000000.0,"Abdullahpur, Amritsar, Daman and Diu, Mapuca, Nalagarh, Union Territory of Dadra and Nagar Haveli",Energy,Electricity transmission and distribution,B,C,B,South Asia Department,Power Grid Corporation of India Limited,"Karbar, Vallabha R."
2563,42489-043,Water Supply and Sanitation Services Investment Program - Tranche 3,Uzbekistan,Sovereign,Loan,Closed,2825.0,2011-12-07 00:00:00,58000000.0,"Andijan, Jizzakh Province, Karakalpakstan, Xorazm Viloyati",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban water supply",B,C,B,Central and West Asia Department,"Agency ""Kommunhizmat"" (CSA) formerly Uzbekistan Communal Services Agency ""Uzkommunkhizmat""","Mukhammadaliyev, Doniyor Tojimuhammadovich"
2564,44238-012,Urban Transport Planning and Management,Nepal,Sovereign,Technical Assistance,Closed,7948.0,2011-12-07 00:00:00,800000.0,"",Transport,Urban public transport,"","","",South Asia Department,Ministry of Urban Development,"Heriawan, Andri"
2565,45124-001,Smart Grid Capacity Development,Regional,Sovereign,Technical Assistance,Closed,7950.0,2011-12-07 00:00:00,0.0,Regional,Energy,Energy efficiency and conservation | Renewable energy generation - solar,"","","",South Asia Department,Asian Development Bank,"George, Len V."
2566,45150-001,CAREC Corridor 1 (Taraz Bypass) Project,Kazakhstan,Sovereign,Loan,Closed,2824.0,2011-12-07 00:00:00,85000000.0,"Bayzak District, Taraz, Zhambyl Audany, Zhambyl Oblysy",Transport,Road transport (non-urban),A,C,B,Central and West Asia Department,Ministry of Investment and Development,"Idei, Rika"
