﻿_id,Catchment  Annual Rainfall (mm),"Total Powerplant Design Discharge (m3/s)
","Transmission Line Length (km)
","Transmission Line Voltage level (kV)
","Turbine Discharge/ Min Flow
","Transmission Line Connected to S/S
","Full Supply Level (FSL) (m)
",Powerhouse Type,Dam Type,"Reservoir Area (km2)
","Estimated No. Construction Workers (planned projects)
","Total Length of Reservoir (km)
","Reservoir Live Storage (hm3)
","Reservoir Dead Storage (hm3)
","Reservoir Retention Period (days)
",Run-of-River or Storage,Township,"Myanmar Selfuse (MW)
",% use MYA,Export (MW),Height (m),Qmin/ MAF,Crest Length (m),"Distance along river between dam and powerhouse (km)
",Plant Factor,Installed Capacity (MW),Financiers,"GIS Rainfall
","Max reservoir area (FSL) (km2)
","Unit Flow (l/s/km2)
",District,"Mean annual inflow (MAF) into reservoir (m3/s)
",Developers,"Sub-Basin (GIS Maps)
",Status (labelled by IFC),State/Region,Basin,Annual Runoff into Reservoir (hm3),"Catchment Area (km2)
","Sub-Basin (HP Chapter)
","Mean annual energy (GW)
",Total storage (FSL) (mil. m3),Notes,River,Function,Country,Location_L,Location_1,Status,Project Name,COD Year,Project ID,the_geom
125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98,,,,,,,,,,,,1800,,Location derived from https://en.wikipedia.org/wiki/Dams_in_Myanmar#Hydroelectric,May Hka,HP,MYN,98.40611,26.595833,Planned,Lakin,2026,DAM0133,0101000020E6100000EFE2FDB8FD995840A8E0F08288983A40
126,,,,,,,,,,,,,,,,,,,,,,,610.000000,,,,,,1.27,,,,,,,,,,,,n/a,5.86,Google Earth visible. DoI/MoAI Data.,Paung Kwe,IRR,MYN,95.15673,20.445332,Complete,Ledaingzin,2001,DAM0135,0101000020E6100000551344DD07CA5740BEDC274701723440
127,,,,,,,,,,,,,,,,,,,,,,,1219.140506,,,,,,1.15,,,,,,,,,,,,n/a,5.959,Google Earth visible. DoI/MoAI Data.,Htan Pin Su,IRR,MYN,95.400085,22.0538,Complete,Letpan,2003,DAM0136,0101000020E610000069E1B20A9BD95740FA7DFFE6C50D3640
128,,,,,,,,,,,,,,,,,,,,,,,2987.000000,,,,,,1.17,,,,,,,,,,,,n/a,12.56,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.5256,23.14541,Complete,Linban,2009,DAM0137,0101000020E61000006B80D250A3E15740E882FA9639253740
129,,,,,,,,,,,,,,,,,,,,,,,3596.464493,,,,,,5.38,,,,,,,,,,,,n/a,86.38,Google Earth visible. DoI/MoAI Data.,Ma Mya,IRR,MYN,95.08105,18.106537,Complete,Ma Mya,2007,DAM0138,0101000020E61000002FDE8FDB2FC55740BED87BF1451B3240
130,,,,,,,,,,,,,,,,,,,,,,,585.187443,,,,,,3.89,,,,,,,,,,,,n/a,66.636,Google Earth visible. DoI/MoAI Data.,Maday,IRR,MYN,94.86812,19.033781,Complete,Maday,2007,DAM0139,0101000020E610000022FE614B8FB75740E73922DFA5083340
131,,,,,,,,,,,,,,,,,,,,,,,3612.000000,,,,,,9.03,,,,,,,,,,,,n/a,70.69,Google Earth visible. DoI/MoAI Data.,Male-Nattaung,IRR,MYN,96.09681,22.593002,Complete,Male-Nattaung,2007,DAM0140,0101000020E61000009F03CB11320658406C76A4FACE973640
132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,,,,,,,,,,,n/a,148.018,Google Earth visible. DoI/MoAI Data.,Mann Creek,IRR,MYN,94.42326,20.096771,Complete,Manchaung (Mann),,DAM0141,0101000020E6100000EEE87FB9169B5740242BBF0CC6183440
133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.86506,20.875818,Complete,Meikhtila,,DAM0143,0101000020E6100000410B09185DF75740853FC39B35E03440
134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,Google Earth visible.,Měng nǎi hé,HP,MYN,97.76856,24.835331,Complete,Mēntóu xī,,DAM0144,0101000020E610000053B4722F30715840C1559E40D8D53840
135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,700,,"Location an estimate based on map in ""The Project for Formulation of the National Electricity Master Plan in the Republic of the Union of Myanmar"",",Myitnge,HP,MYN,96.93056,21.93877,Planned,Middle Yeywa,,DAM0145,0101000020E6100000FF4124438E3B5840E76ED74B53F03540
136,,,,,,,,,,,,,,,,,,,,,,,928.000000,,,,,,5.09,,,,,,,,,,,,n/a,53.86,Google Earth visible. DoI/MoAI Data.,Min Hla,IRR,MYN,95.909904,18.117447,Complete,Min Hla,2003,DAM0146,0101000020E6100000F99FFCDD3BFA57406803B001111E3240
137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,Google Earth visible. DoI/MoAI Data.,Mone,HP,MYN,94.25985,20.478481,Complete,Mone,2004,DAM0147,0101000020E61000003673486AA1905740E3C116BB7D7A3440
138,,,,,,,,,,,,,,,,,,,,,,,518.134715,,,,,,4.48,,,,,,,,,,,,n/a,31.961,Google Earth visible. DoI/MoAI Data.,Nam Swam,IRR,MYN,97.57746,23.145283,Complete,Mone Yin,2008,DAM0148,0101000020E6100000B22B2D23F56458402EAA454431253740
139,,,,,,,,,,,,,,,,,,,,,,,783.297775,,,,,,2,,,,,,,,,,,,,4.936,Google Earth visible. DoI/MoAI Data.,Myaing Chaung,IRR,MYN,94.81623,21.615887,Complete,Myaing Chaung,1992,DAM0149,0101000020E6100000CFBEF2203DB4574014083BC5AA9D3540
140,,,,,,,,,,,,,,,,,,,,,,,20.000000,,,,,,6.95,,,,,,,,,,,,2000,1128,Google Earth visible. DoI/MoAI Data.,Ku Htaw,IRR,MYN,95.71901,21.672792,Complete,Myotha,,DAM0152,0101000020E6100000FE63213A04EE57404CFA7B293CAC3540
141,,,,,,,,,,,,,,,,,,,,,,,792.000000,,,,,,1.58,,,,,,,,,,,,n/a,9.21,Google Earth visible. DoI/MoAI Data.,Myothit,IRR,MYN,95.214676,22.41452,Complete,Myothit,2004,DAM0153,0101000020E6100000ED4ACB48BDCD5740B58993FB1D6A3640
142,,,,,,,,,,,,,,,,,,,,,,,929.594636,,,,,,1.12,,,,,,,,,,,,n/a,7.762,Google Earth visible. DoI/MoAI Data.,Nagar,IRR,MYN,95.16702,20.39523,Complete,Nagar,,DAM0154,0101000020E6100000C971A774B0CA5740486E4DBA2D653440
143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hong Pang Co.,,,,,,,,100,,"Location an estimate based on MoEP map; however, not mentioned on MoEP list, or in ""The Project for Formulation of the National Electricity Master Plan in the Republic of the Union of Myanmar""",,HP,MYN,97.307335,22.857605,Planned,Namtu,,DAM0158,0101000020E6100000BABC395CAB535840D6E253008CDB3640
144,,,,,,,,,,,,,,,,,,,,,,,487.656202,,,,,,2.49,,,,,,,,,,,,n/a,49.36,Google Earth visible. DoI/MoAI Data.,Nankathu,IRR,MYN,95.03626,17.850105,Complete,Nankathu,2000,DAM0159,0101000020E61000006B813D2652C257402522FC8BA0D93140
145,,,,,,,,,,,,,,,,,,,,,,,1871.000000,,,,,,1.7,,,,,,,,,,,,n/a,6.15,Google Earth visible. DoI/MoAI Data.,Nat Thar Taw,IRR,MYN,95.7225,21.800573,Complete,Nat Thar Taw,2003,DAM0160,0101000020E61000007B4ACE893DEE5740840F255AF2CC3540
146,,,,,,,,,,,,,,,,,,,,,,,1044.000000,,,,,,2.69,,,,,,,,,,,,n/a,13.94,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.884964,20.684856,Complete,Natkar,2013,DAM0161,0101000020E6100000CA880B40A3F8574029780AB952AF3440
147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,,,,,,,,,,,,n/a,124.582,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.48095,20.409266,Complete,Natmouk,,DAM0162,0101000020E6100000B84082E2C7DE57405F5D15A8C5683440
148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.5,,,,,,,,,,,,n/a,222,Google Earth visible. DoI/MoAI Data.,,WS,MYN,96.16051,17.355585,Complete,Nga Moe Yeik,1995,DAM0163,0101000020E6100000C4AF58C3450A5840BBF2599E075B3140
149,,,,,,,,,,,,,,,,,,,,,,,2301.127705,,,,,,1.4,,,,,,,,,,,,n/a,8.61,Google Earth visible. DoI/MoAI Data.,Chaung Ma Gyi,IRR,MYN,95.1077,21.168644,Complete,Ngathayauk,2006,DAM0164,0101000020E610000056BC9179E4C65740A8AAD0402C2B3540
150,,,,,,,,,,,,,,,,,,,,,,,1609.265468,,,,,,4.05,,,,,,,,,,,,n/a,18.811,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.041534,21.902657,Complete,Ngwe Thar,2004,DAM0165,0101000020E61000004BB1A371A8C257406781768714E73540
151,,,,,,,,,,,,,,,,,,,,,,,1052.000000,,,,,,2.18,,,,,,,,,,,,n/a,12.3,Google Earth visible. DoI/MoAI Data.,Pinle,IRR,MYN,95.5687,21.659382,Complete,North Pinle,1996,DAM0166,0101000020E61000000E4FAF9465E4574032923D42CDA83540
152,,,,,,,,,,,,,,,,,,,,,,,3169.765315,,,,,,2.43,,,,,,,,,,,,n/a,17.339,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,94.67744,22.053354,Complete,North Yamar (1),1998,DAM0167,0101000020E610000025404D2D5BAB57405C1C959BA80D3640
153,,,,,,,,,,,,,,,,,,,,,,,1158.183481,,,,,,0.75,,,,,,,,,,,,n/a,3.701,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.303986,22.008236,Complete,Nwegway,1993,DAM0168,0101000020E61000008FE21C7574D357405DA626C11B023640
154,,,,,,,,,,,,,,,,,,,,,,,1128.000000,,,,,,,,,,,,,,,,,,n/a,21.6,Google Earth visible. DoI/MoAI Data.,Nyaung-gaing,IRR,MYN,95.14163,18.79782,Complete,Nyaung-gaing,1999,DAM0169,0101000020E61000007B88467710C957409F20B1DD3DCC3240
155,,,,,,,,,,,,,,,,,,,,,,,1950.624810,,,,,,1.67,,,,,,,,,,,,n/a,4.035,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.819565,20.789507,Complete,Nyaunggone,2005,DAM0170,0101000020E6100000607825C973F457408CF678211DCA3440
156,,,,,,,,,,,,,,,,,,,,,,,731.000000,,,,,,5.42,,,,,,,,,,,,n/a,40.6,Google Earth visible. DoI/MoAI Data.,Pade,IRR,MYN,95.610306,19.212315,Complete,Pade,2005,DAM0171,0101000020E61000005DA3E5400FE7574043739D465A363340
157,,,,,,,,,,,,,,,,,,,,,,,1298.000000,,,,,,2.71,,,,,,,,,,,,n/a,15.06,Google Earth visible. DoI/MoAI Data.,Palin,IRR,MYN,95.525826,20.291534,Complete,Palin,2001,DAM0172,0101000020E6100000ECDCB419A7E15740ADA3AA09A24A3440
158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1600,,Not mentioned on MoEP list of planned dams. Location derived from https://en.wikipedia.org/wiki/Dams_in_Myanmar#Hydroelectric,N'Mai,HP,MYN,98.28992,26.476082,Planned,Pashe,2021,DAM0173,0101000020E61000004CDF6B088E9258403A3FC571E0793A40
159,,,,,,,,,,,,,,,,,,,,,,,868.637611,,,,,,1.85,,,,,,,,,,,,n/a,9.717,Google Earth visible. DoI/MoAI Data.,Paunggadaw,IRR,MYN,95.58972,21.81169,Complete,Paunggadaw,2002,DAM0174,0101000020E6100000BDAC8905BEE55740807D74EACACF3540
160,,,,,,,,,,,,,,,,,,,,,,,681.000000,,,,,,18.21,,,,,,,,,,,,n/a,147.03,Google Earth visible. DoI/MoAI Data.,Paunglinn,IRR,MYN,96.09599,17.509064,Complete,Paunglinn,2004,DAM0175,0101000020E6100000176536C824065840899AE8F351823140
161,,,,,,,,,,,,,,,,,,,,,,,591.000000,,,,,,3.93,,,,,,,,,,,,n/a,9.7,Google Earth visible. DoI/MoAI Data.,Pegyi,IRR,MYN,95.63725,23.01356,Complete,Pegyi,2006,DAM0176,0101000020E6100000990D32C9C8E857400491459A78033740
162,,,,,,,,,,,,,,,,,,,,,,,1331.911003,,,,,,1.77,,,,,,,,,,,,n/a,9.165,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.070564,22.021025,Complete,Phaunggada,2005,DAM0177,0101000020E61000003909A52F84C457405D6E30D461053640
163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,,,,,,,,,,,2000,,Location estimated from http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-HydropowerLocation_MIMU955v01_22Jan13_A4.pdf,May Hka,HP,MYN,98.38556,26.827595,Planned,Phizaw,2026,DAM0178,0101000020E6100000B3B112F3AC985840A75D4C33DDD33A40
164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,,,,,,,,,,,n/a,222,Google Earth visible. DoI/MoAI Data.,,WS,MYN,96.04246,17.245914,Complete,Phugyi,,DAM0179,0101000020E61000006765FB90B7025840E8A04B38F43E3140
165,,,,,,,,,,,,,,,,,,,,,,,671.000000,,,,,,3.24,,,,,,,,,,,,n/a,23.25,Google Earth visible. DoI/MoAI Data.,Pinn Chaung,IRR,MYN,95.30093,20.712044,Complete,Pinn Chaung,1998,DAM0180,0101000020E6100000C05AB56B42D357408258367348B63440
166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.24758,20.808544,Complete,Popa,,DAM0181,0101000020E61000004A0B9755D8CF574025581CCEFCCE3440
167,,,,,,,,,,,,,,,,,,,,,,,4266.991771,,,,,,6.24,,,,,,,,,,,,n/a,9.733,Google Earth visible. DoI/MoAI Data.,Samon,IRR,MYN,96.13618,20.938995,Complete,Samon,1993,DAM0182,0101000020E610000002A08A1BB70858402713B70A62F03440
168,,,,,,,,,,,,,,,,,,,,,,,1097.226455,,,,,,1.85,,,,,,,,,,,,n/a,5.699,Google Earth visible. DoI/MoAI Data.,Sarlingyi,IRR,MYN,95.06661,21.981113,Complete,Sarlingyi,2004,DAM0183,0101000020E610000072A3C85A43C4574032AEB8382AFB3540
169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.7,,,,,,,,,,,,25,446.49,Google Earth visible. DoI/MoAI Data.,Chaung Ma Gyi,MP,MYN,96.32305,22.348589,Complete,Sedawgyi,1989,DAM0184,0101000020E6100000FB777DE6AC145840CFBEF2203D593640
170,,,,,,,,,,,,,,,,,,,,,,,2073.000000,,,,,,4.59,,,,,,,,,,,,n/a,26.61,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.5979,20.839191,Complete,Shanma-Nge,2009,DAM0185,0101000020E61000001958C7F143E65740F818AC38D5D63440
171,,,,,,,,,,,,,,,,,,,,,,,238.000000,,,,,,1.91,,,,,,,,,,,,n/a,6.61,Google Earth visible. DoI/MoAI Data.,Kalar Chaung,IRR,MYN,95.252426,18.710749,Complete,Shwedaung,1992,DAM0186,0101000020E61000003FAA61BF27D0574089B2B794F3B53240
172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Location estimated from http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-HydropowerLocation_MIMU955v01_22Jan13_A4.pdf,Chindwin,HP,MYN,94.9989,22.33525,Cancelled,Shwezaye,n/a,DAM0189,0101000020E61000005DFE43FAEDBF5740E7FBA9F1D2553640
173,,,,,,,,,,,,,,,,,,,,,,,472.721731,,,,,,0.65,,,,,,,,,,,,n/a,3.961,Google Earth visible. DoI/MoAI Data.,Sin Chaung,IRR,MYN,95.16705,21.496183,Complete,Sin Chaung,1994,DAM0190,0101000020E6100000FFB27BF2B0CA5740C7D45DD9057F3540
174,,,,,,,,,,,,,,,,,,,,,,,1250.000000,,,,,,2.08,,,,,,,,,,,,n/a,14.76,Google Earth visible. DoI/MoAI Data.,Sindewa,IRR,MYN,95.305954,21.118181,Complete,Sindewa,1996,DAM0191,0101000020E6100000F58079C894D35740D3F9F02C411E3540
175,,,,,,,,,,,,,,,,,,,,,,,202.682109,,,,,,0.86,,,,,,,,,,,,n/a,8.421,Google Earth visible. DoI/MoAI Data.,Sinlan,IRR,MYN,96.43611,22.074457,Complete,Sinlan,2002,DAM0192,0101000020E6100000E292E34EE91B584051F52B9D0F133640
176,,,,,,,,,,,,,,,,,,,,,,,185.918927,,,,,,1.46,,,,,,,,,,,,,14.69,Google Earth visible. DoI/MoAI Data.,Khayan,IRR,MYN,94.028496,22.598883,Complete,South Khayan,1993,DAM0193,0101000020E61000005F46B1DCD2815740BF29AC5450993640
177,,,,,,,,,,,,,,,,,,,,,,,945.000000,,,,,,8.44,,,,,,,,,,,,n/a,25.91,Google Earth visible. DoI/MoAI Data.,South Nawin,IRR,MYN,95.49262,18.959728,Complete,South Nawin (2),1994,DAM0194,0101000020E610000091D26C1E87DF5740340EF5BBB0F53240
178,,,,,,,,,,,,,,,,,,,,,,,960.000000,,,,,,1.77,,,,,,,,,,,,n/a,10.46,Google Earth visible. DoI/MoAI Data.,Pinle,IRR,MYN,95.54998,21.641813,Complete,South Pinle,1994,DAM0195,0101000020E6100000F81A82E332E35740CC2555DB4DA43540
179,,,,,,,,,,,,,,,,,,,,,,,1795.184395,,,,,,3.04,,,,,,,,,,,,n/a,21.027,Google Earth visible. DoI/MoAI Data.,Yamar Taung,IRR,MYN,94.736176,21.821945,Complete,South Yamar,2000,DAM0196,0101000020E610000050C422861DAF5740F913950D6BD23540
180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,38.515,Google Earth visible. DoI/MoAI Data.,Sun Creek,IRR,MYN,95.58449,20.169512,Complete,Sunchaung,,DAM0197,0101000020E610000012BEF73768E5574091477023652B3440
181,,,,,,,,,,,,,,,,,,,,,,,945.000000,,,,,,1.28,,,,,,,,,,,,n/a,5.66,Google Earth visible. DoI/MoAI Data.,Sunlun,IRR,MYN,95.416245,21.417042,Complete,Sunlun,1994,DAM0198,0101000020E610000000CADFBDA3DA57405517F032C36A3540
182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,,,,,,,,,,,,n/a,354.009,Google Earth visible. DoI/MoAI Data.,Taungnawin Creek,IRR,MYN,95.5786,18.922544,Complete,Taungnawin,,DAM0201,0101000020E6100000FCE1E7BF07E55740FB1EF5D72BEC3240
183,,,,,,,,,,,,,,,,,,,,,,,1036.000000,,,,,,34.8,,,,,,,,,,,,n/a,258.99,Google Earth visible. DoI/MoAI Data.,Taungnyo,IRR,MYN,95.969406,20.452427,Complete,Taungnyo,1996,DAM0202,0101000020E6100000242713B70AFE57402FDCB930D2733440
184,,,,,,,,,,,,,,,,,,,,,,,731.000000,,,,,,1.24,,,,,,,,,,,,n/a,6.15,Google Earth visible. DoI/MoAI Data.,Taungtha,IRR,MYN,95.47695,21.268242,Complete,Taungtha,1997,DAM0203,0101000020E6100000C170AE6186DE574043723271AB443540
185,,,,,,,,,,,,,,,,,,,,,,,749.771411,,,,,,2.07,,,,,,,,,,,,n/a,7.429,Google Earth visible. DoI/MoAI Data.,Thaphan Chaung,IRR,MYN,95.86428,20.515518,Complete,Thaphan Chaung,1990,DAM0204,0101000020E61000006021736550F7574075779D0DF9833440
186,,,,,,,,,,,,,,,,,,,,,,,6884.181652,,,,,,470.25,,,,,,,,,,,,30,3552.48,Google Earth visible. DoI/MoAI Data.,Mu,MP,MYN,95.3548,23.306585,Complete,Thapanzeik,2002,DAM0205,0101000020E61000004AB4E4F1B4D6574055698B6B7C4E3740
187,,,,,,,,,,,,,,,,,,,,,,,990.551661,,,,,,1.34,,,,,,,,,,,,n/a,8.141,Google Earth visible. DoI/MoAI Data.,Thazi,IRR,MYN,95.262085,22.24032,Complete,Thazi,1995,DAM0206,0101000020E6100000242BBF0CC6D05740C28A53AD853D3640
188,,,,,,,,,,,,,,,,,,,,,,,1600.000000,,,,,,10.93,,,,,,,,,,,,n/a,64.79,Google Earth visible. DoI/MoAI Data.,The-gaw,IRR,MYN,95.86693,17.816109,Complete,The-gaw,2000,DAM0207,0101000020E610000026FF93BF7BF75740A5F8F884ECD03140
189,,,,,,,,,,,,,,,,,,,,,,,1359.341664,,,,,,2.79,,,,,,,,,,,,n/a,18.696,Google Earth visible. DoI/MoAI Data.,Thettaw,IRR,MYN,96.21011,20.711113,Complete,Thettaw,1995,DAM0208,0101000020E6100000A29BFD81720D5840ADC266800BB63440
190,,,,,,,,,,,,,,,,,,,,,,,1681.000000,,,,,,4.42,,,,,,,,,,,,n/a,25.83,Google Earth visible. DoI/MoAI Data.,Thinbon,IRR,MYN,95.712494,20.971218,Complete,Thinbon,2003,DAM0209,0101000020E610000029266F8099ED57405A492BBEA1F83440
191,,,,,,,,,,,,,,,,,,,,,,,945.000000,,,,,,0.51,,,,,,,,,,,,n/a,2.11,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,94.932945,21.51692,Complete,Thirinandar,2004,DAM0210,0101000020E6100000DFFDF15EB5BB5740F8A57EDE54843540
192,,,,,,,,,,,,,,,,,,,,,,,402.316367,,,,,,28.73,,,,,,,,,,,,n/a,293.1,Google Earth visible. DoI/MoAI Data.,Thonze,IRR,MYN,95.951675,17.739216,Complete,Thonze,2002,DAM0211,0101000020E6100000BFD6A546E8FC574010AE80423DBD3140
193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,Location an estimate based on MoEP map.,Tum Baing Hka,HP,MYN,97.96316,25.48725,Planned,Tum Baing,,DAM0213,0101000020E610000076FA415DA47D5840DBF97E6ABC7C3940
194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,Location estimated from http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-HydropowerLocation_MIMU955v01_22Jan13_A4.pdf,,HP,MYN,94.03704,20.803852,Planned,Upper Bu,2021,DAM0214,0101000020E6100000ED629AE95E8257409FCA694FC9CD3440
195,,,,,,,,,,,,,,,,,,,,,,,243.000000,,,,,,,,,,Yunnan Machinery & Equipment Import & Export Co.,,,,,,,,280,,Location estimated from http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-HydropowerLocation_MIMU955v01_22Jan13_A4.pdf,Myitnge,HP,MYN,97.16288,22.240208,UC,Upper Yeywa,2018,DAM0215,0101000020E61000005111A7936C4A5840D13C80457E3D3640
196,,,,,,,,,,,,,,,,,,,,,,,1271.000000,,,,,,50.59,,,,,,,,,,,,n/a,310.97,Google Earth visible. DoI/MoAI Data.,Wegyi,IRR,MYN,95.60999,18.622784,Complete,Wegyi,2000,DAM0216,0101000020E6100000663046240AE757403881E9B46E9F3240
197,,,,,,,,,,,,,,,,,,,,,,,1692.000000,,,,,,4.14,,,,,,,,,,,,n/a,24.81,Google Earth visible. DoI/MoAI Data.,Welaung,IRR,MYN,95.39698,21.092848,Complete,Welaung,1998,DAM0217,0101000020E6100000E910381268D957401E882CD2C4173540
198,,,,,,,,,,,,,,,,,,,,,,,5059.000000,,,,,,6.42,,,,,,,,,,,,n/a,43.36,Google Earth visible. DoI/MoAI Data.,Yanpe,IRR,MYN,95.51798,19.790565,Complete,Yanpe,2003,DAM0218,0101000020E6100000AB7AF99D26E157405C548B8862CA3340
199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Google Earth visible. DoI/MoAI Data.,Nay Yin Za Yar,MP,MYN,94.09707,23.53123,Complete,Yazagyo,2015,DAM0219,0101000020E61000000EDB16653686574072A774B0FE873740
200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2,,,,,,,,,,,,1200,,Location estimated from http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-HydropowerLocation_MIMU955v01_22Jan13_A4.pdf,May Hka,HP,MYN,97.87903,27.727615,Planned,Yenam,2026,DAM0220,0101000020E6100000435376FA41785840DD0BCC0A45BA3B40
201,,,,,,,,,,,,,,,,,,,,,,,152.000000,,,,,,0.54,,,,,,,,,,,,n/a,3.21,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,94.57212,19.962479,Complete,Yinshe,2002,DAM0221,0101000020E6100000151F9F909DA457403716140665F63340
202,,,,,,,,,,,,,,,,,,,,,,,777.000000,,,,,,43.5,,,,,,,,,,,,30,639,"http://globalenergyobservatory.org/geoid/41489; note that the Zawgyi dam and associated reservoir provides water to two hydroelectric plants: Zawgyi 1(18 MW) and Zawgyi 2 (12 MW). Hence, total megawattage associated with the dam is 30 MW.",Zawgyi,HP,MYN,96.873566,21.565079,Complete,Zawgyi,1995,DAM0222,0101000020E6100000A1BDFA78E837584068B0A9F3A8903540
203,,,,,,,,,,,,,,,,,,,,,,,1448.000000,,,,,,8.38,,,,,,,,,,,,n/a,35.55,Google Earth visible.,Nyaung Oat,IRR,MYN,95.78227,21.28973,Complete,Zeedaw,2000,DAM0223,0101000020E61000009E5E29CB10F257408AABCABE2B4A3540
204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.72029,20.811848,Complete,Unknown 14,,DAM0224,0101000020E61000009A266C3F19EE5740105B7A34D5CF3440
205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.79864,21.37304,Complete,Unknown 15,,DAM0225,0101000020E610000051DEC7D11CF357408F19A88C7F5F3540
206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.810875,21.340483,Complete,Unknown 16,,DAM0226,0101000020E6100000F0C2D66CE5F357400ED8D5E429573540
207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.660484,23.361809,Complete,Unknown 21,,DAM0227,0101000020E6100000D15D126745EA57400266BE839F5C3740
208,,,,,,,,,,,,,,,,,,,,,,,670.527278,,,,,,3.24,,,,,,,,,,,,n/a,23.247,Google Earth visible.,,IRR,MYN,95.577324,23.132153,Complete,Unknown 22,1998,DAM0228,0101000020E6100000B950F9D7F2E45740DB19A6B6D4213740
209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.60178,20.114815,Complete,Unknown 29,,DAM0229,0101000020E61000001C0A9FAD83E65740791F4773641D3440
210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.342026,20.775633,Complete,Unknown 31,,DAM0230,0101000020E6100000CD203EB0E3D5574028BB99D18FC63440
211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.44187,19.06693,Complete,Unknown 33,,DAM0231,0101000020E610000058C51B9947DC57400C1F115322113340
212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.46704,20.70407,Complete,Unknown 34,,DAM0232,0101000020E61000000839EFFFE3DD57409F20B1DD3DB43440
213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,96.075005,20.468555,Complete,Unknown 37,,DAM0233,0101000020E6100000B58AFED0CC04584095607138F3773440
214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible.,,IRR,MYN,95.718864,18.533566,Complete,Unknown 38,,DAM0234,0101000020E6100000AC5791D101EE5740EE4108C897883240
