﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
2251,37098-012,Capacity Building for Tax Administration,India,Sovereign,Technical Assistance,Closed,4263,2003-12-16T00:00:00,500000,"",Public sector management,Public expenditure and fiscal management,"","","",South Asia Department,Central Board of Direct Taxes,"Chakravarti, Shamit"
2252,37105-012,Capacity Building in Environmental Information Management Systems in Central Asia,Regional,Sovereign,Technical Assistance,Closed,6155,2003-12-18T00:00:00,0,Regional,"Agriculture, natural resources and rural development",Land-based natural resources management,"","","",Central and West Asia Department,Asian Development Bank,"Ma, Xiaoying"
2253,37115-012,Health Care for the Poor in the Central Highlands,Viet Nam,Sovereign,Technical Assistance,Closed,4092,2003-03-25T00:00:00,150000,"",Health,Health sector development and reform,B,"","",Southeast Asia Department,Ministry of Health,"Bhushan, Indu"
2254,37115-013,Health Care in the Central Highlands,Viet Nam,Sovereign,Loan,Closed,2076,2004-09-01T00:00:00,20000000,"",Health,Health sector development and reform,B,"","",Southeast Asia Department,Ministry of Health,"Nguyen, Tuyen Nhat"
2255,37117-012,Establishing a Gas Regulatory Framework,Afghanistan,Sovereign,Technical Assistance,Closed,4354,2004-08-07T00:00:00,750000,"",Energy,Conventional energy generation,"","","",Central and West Asia Department,Asian Development Bank,Najeeb Jung
2256,37118-012,Preparing the National Power Transmission Grid Project,Afghanistan,Sovereign,Technical Assistance,Closed,4318,2004-02-26T00:00:00,750000,"",Energy,Electricity transmission and distribution,B,"",B,Central and West Asia Department,Ministry of Energy and Water,"Sondjaja, Boenawan"
2257,37128-012,Capacity Building for Municipal Service Delivery in Kerala,India,Sovereign,Technical Assistance,Closed,4497,2004-12-17T00:00:00,0,"",Public sector management,Decentralization,"","","",South Asia Department,Local Self Gov't (Urban) Department,"Kho, M. Teresa"
2258,37135-012,Balochistan Resource Management,Pakistan,Sovereign,Technical Assistance,Closed,4230,2003-11-28T00:00:00,450000,"",Public sector management,Decentralization,C,"","",Central and West Asia Department,"Finance Department, Government of Balochistan",Naved Hamid
2259,37135-013,Balochistan Resource Management (Program Loan),Pakistan,Sovereign,Grant | Loan | Technical Assistance,Closed,2107 | 2108 | 2109 | 4449 | 4560,2004-11-25T00:00:00,133400000,"",Public sector management,Decentralization | Public expenditure and fiscal management,C,"","",Central and West Asia Department,"Finance Department, Government of Balochistan","Brommelhorster, Jorn"
2260,37136-012,Regional Airports Rehabilitation Project,Afghanistan,Sovereign,Technical Assistance,Closed,4210,2003-05-11T00:00:00,1000000,"",Transport,Air transport,B,C,B,Central and West Asia Department,Ministry of Transport and Civil Aviation,"Seneviratne, Prianka"
2261,37136-013,Regional Airports Rehabilitation Project Phase I,Afghanistan,Sovereign,Loan,Closed,2105,2004-11-23T00:00:00,30000000,"Chaghcharan, Fayzabad, Maymana, Qala i Naw",Transport,Air transport | Transport policies and institutional development,B,C,B,Central and West Asia Department,Ministry of Transport and Civil Aviation,"Tawisook, Witoon"
2262,37139-012,Uttaranchal Power Sector Development Program,India,Sovereign,Technical Assistance,Closed,4380,2004-08-23T00:00:00,150000,"",Energy,Energy sector development and institutional reform,A,B,B,South Asia Department,"Uttaranchal State Govt, Energy & Irrigation Dept",Dan Millison
2263,37139-013,MFF - Uttaranchal Power Sector Investment Program (Facility Concept),India,Sovereign,Loan,Closed,0003,2006-03-30T00:00:00,300000000,"",Energy,Large hydropower generation,A,"","",South Asia Department,Uttarakhand Energy Department (UED),"Limbu, Tika R."
2264,37139-023,MFF - Uttaranchal Power Sector Investment Program (Subproject 1),India,Sovereign,Loan,Closed,2309,2007-02-01T00:00:00,41920000,"Almora, Chamoli district, Joshimath, Kashipur, Pauri Garhwal, Pipalkoti, Srinagar, Udham Singh Nagar, Vishnuprayag",Energy,Large hydropower generation | Renewable energy generation - small hydro,A,B,A,South Asia Department,Uttarakhand Energy Department (UED),"Limbu, Tika R."
2265,37139-033,MFF - Uttarakhand Power Sector Investment Program - Project 2,India,Sovereign,Loan,Closed,2498,2008-12-23T00:00:00,62400000,"Loharinagpala, Tehri-Garhwal, Uttarakhand, Uttarkashi",Energy,Electricity transmission and distribution,B,B,B,South Asia Department,Uttarakhand Energy Department (UED),"Limbu, Tika R."
2266,37139-043,MFF - Uttarakhand Power Sector Investment Program - Project 3,India,Sovereign,Loan,Closed,2502,2009-08-01T00:00:00,30600000,"Srinagar, Tehri-Garhwal, Uttarakhand, Uttarkashi",Energy,Electricity transmission and distribution,B,C,C,South Asia Department,Uttarakhand Energy Department (UED),"Limbu, Tika R."
2267,37139-053,Uttarakhand Power Sector Investment Program - Tranche 4,India,Sovereign,Loan,Closed,2924,2012-10-26T00:00:00,150000000,"Kashipur, Pipalkoti, Srinagar",Energy,Electricity transmission and distribution,B,C,B,South Asia Department,Uttarakhand Energy Department (UED),"Limbu, Tika R."
2268,37143-012,North Eastern States Roads,India,Sovereign,Technical Assistance,Closed,4378,2004-08-23T00:00:00,0,"",Transport,Road transport (non-urban),B,"","",South Asia Department,Ministry of Development of North Eastern Region,"Seetharam, K. E."
2269,37164-022,Preparing the Financial Sector/Non-Bank Financial Institutions Reform Program,Bhutan,Sovereign,Technical Assistance,Closed,4615,2005-07-17T00:00:00,500000,"",Finance,Finance sector development,C,"","",South Asia Department,Department of Aid and Debt Management,"Hu, Chia-Hsin"
2270,37164-023,Financial Sector Development Program  (formerly Financial Sector & Nonbank Financial Institutions Reform Program) - Program Loan,Bhutan,Sovereign,Loan | Technical Assistance,Closed,2279 | 2280 | 4885,2006-07-12T00:00:00,13250000,"",Finance,Finance sector development,C,C,C,South Asia Department,Ministry of Finance,"Huang, Anqian"
2271,37166-012,SME Development,Bhutan,Sovereign,Technical Assistance,Closed,4412,2004-08-10T00:00:00,0,"",Industry and trade,Small and medium enterprise development,FI,"","",South Asia Department,Ministry of Trade and Industry,"Subramanian,Valyoor V."
2272,37172-012,Establishing Economic Policy Network,Nepal,Sovereign,Technical Assistance,Closed,4288,2003-12-18T00:00:00,200000,"",Public sector management,Economic affairs management,"","","",South Asia Department,Ministry of Finance,"Ra, Sungsup"
2273,37175-013,Education Sector Reform,Tajikistan,Sovereign,Grant | Loan,Closed,2053 | 4267 | 9040,2003-12-17T00:00:00,7800000,"",Education,Education sector development | Pre-primary and primary,C,"","",Central and West Asia Department,Office of the President,"Sumbal, Asadullah Khan"
2274,37181-012,Strengthening Performance-Based Management,Nepal,Sovereign,Technical Assistance,Closed,4249,2003-12-12T00:00:00,275000,"",Public sector management,Economic affairs management,"","","",South Asia Department,Ministry of General Administration,"Shrestha, Surya P."
2275,37183-012,Private Sector Development Roadmaps (formerly Strengthening Fiji's Stock Market and Private Sector Environment),Fiji,Sovereign,Technical Assistance,Closed,4704,2005-11-29T00:00:00,300000,"",Public sector management,Economic affairs management,"","","",Pacific Department,Ministry of Economy,"Wicklein, Winfried F."
2276,37184-012,Fourth Road Upgrading (Sector) Project (FRUP IV),Fiji,Sovereign,Technical Assistance,Closed,4540,2008-12-23T00:00:00,650000,"",Transport,Road transport (non-urban),B,"","",Pacific Department,Ministry of Works and Energy,"Gloerfelt-Tarp, Thomas"
2277,37188-013,Sindh Coastal Community Development Project (formerly Sindh Coastal and Inland Community Development),Pakistan,Sovereign,Loan,Closed,2310,2007-01-15T00:00:00,36000000,"Badin, Badin District, Ghorabari, Golarchi, Jati, Keti Bandar, Kharo Chan, Mirpur Sakro, Sindh, Thatta","Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Fishery | Forestry",B,C,"",Central and West Asia Department,Coastal Development Authority,"Raza, Ismat"
2278,37189-012,Water Sector Irrigation Development,Pakistan,Sovereign,Technical Assistance,Closed,4435,2004-11-18T00:00:00,300000,"","Agriculture, natural resources and rural development",Irrigation,"","","",Central and West Asia Department,Ministry of Water and Power,"Panella, Thomas"
2279,37192-023,Power Transmission Enhancement Investment Program Tranche 1,Pakistan,Sovereign,Loan,Closed,2289 | 2290,2006-12-13T00:00:00,138746786,"Attock, Bahawalnagar, Bannu, Barkhan, Charsadda, D. G. Khan, Dadu, Faisalabad, Gujranwala, Haripur, Hyderabad, Islamabad, Jhelum, Khairpur, Lahore, Loralai, Mardan, Multan, Musakhel, Muzaffargarh, Nowshera, Peshawar, Rahim Yar Khan, Rawalpindi, Sheikhupura, Shikarpur, Sukkur",Energy,Electricity transmission and distribution,B,B,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Zhang, Lei"
2280,37192-033,Power Transmission Enhancement Investment Program Tranche 2,Pakistan,Sovereign,Loan,Closed,2396,2007-12-17T00:00:00,165000000,"Dera Ghazi Khan, Dera Ghazi Khan, Ghazi Barotha, Jarwar, Lahore, Loralai, Okara, Ravi Town, Rohri, Sadiqabad, Toba Tek Singh",Energy,Electricity transmission and distribution,B,C,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Luo, Tianhua"
2281,37192-043,Power Transmission Enhancement Investment Program Tranche 3,Pakistan,Sovereign,Loan,Closed,2846,2011-12-22T00:00:00,243240000,"Bolan, Dadu, Ghotki, Jamshoro, Khairpur, Mansehra, Moro, Rahim Yar Khan, Sibi, Sibi",Energy,Electricity transmission and distribution,B,C,B,Central and West Asia Department,National Transmission & Despatch Company Limited,"Zhang, Lei"
2282,37196-012,Restructuring of Nepal Electricity Authority,Nepal,Sovereign,Technical Assistance,Closed,4492,2004-12-18T00:00:00,400000,"",Energy,Energy sector development and institutional reform,"","","",South Asia Department,Ministry of Irrigation,"Cabral Wijayatunga, Priyantha"
2283,37213-012,Second Balochistan Resource Management Program,Pakistan,Sovereign,Technical Assistance,Closed,7020,2007-12-12T00:00:00,400000,"",Public sector management,Decentralization,C,"","",Central and West Asia Department,"Finance Department, Government of Balochistan","Tan, Jose Antonio R. III"
2284,37213-013,Second Balochistan Resource Management Program - Subprogram 1,Pakistan,Sovereign,Loan | Technical Assistance,Closed,2482 | 2483 | 7200,2008-11-12T00:00:00,100800000,"",Public sector management,Public expenditure and fiscal management,C,C,C,Central and West Asia Department,"Finance Department, Government of Balochistan","Tan, Jose Antonio R. III"
2285,37216-012,Establishment of Pilot HIV/AIDS Care Centers,Papua New Guinea,Sovereign,Technical Assistance,Closed,4208,2003-10-30T00:00:00,450000,"",Health,Disease control  of communicable disease,"","","",Pacific Department,Department of Health,"Tanaka, Sakiko"
2286,37218-012,Balochistan Devolved Social Services Program,Pakistan,Sovereign,Technical Assistance,Closed,4356,2004-08-07T00:00:00,400000,"",Public sector management,Decentralization,B,"","",Central and West Asia Department,"Planning & Development Department, Balochistan","Bonu, Sekhar"
2287,37218-013,Balochistan Devolved Social Services,Pakistan,Sovereign,Grant | Loan,Closed,0028 | 2202 | 2203 | 2204,2005-08-12T00:00:00,205000000,"",Education | Health | Water and other urban infrastructure and services,"Education sector development | Disease control  of communicable disease | Health sector development and reform | Urban policy, institutional and capacity development",B,C,C,Central and West Asia Department,"Planning & Development Department, Balochistan",Omer Zia
2288,37219-012,Capacity Building for Environmental Management In Sindh,Pakistan,Sovereign,Technical Assistance,Closed,4432,2004-12-11T00:00:00,400000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",Central and West Asia Department,Finance Department,"Gallego-Lizon, Tatiana"
2289,37220-012,Sindh Basic Urban Services,Pakistan,Sovereign,Technical Assistance,Closed,4534,2007-03-19T00:00:00,1485000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,C,C,Central and West Asia Department,Local Government Department,"Wendt, Susanne"
2290,37220-013,MFF - Sindh Cities Improvement Investment Program (Facility Concept),Pakistan,Sovereign,Loan | Technical Assistance,Closed,0028 | 7209,2008-03-12T00:00:00,302500000,"",Water and other urban infrastructure and services,Transport policies and institutional development,"","","",Central and West Asia Department,"Planning & Development Department, Sindh",Muzaffar Bukhari
2291,37220-023,Sindh Cities Improvement Investment Program - Tranche 1,Pakistan,Sovereign,Loan,Closed,2499,2008-12-19T00:00:00,38000000,"Khairpur, Larkana, Rohri, Shikarpur, Sukkur",Finance | Water and other urban infrastructure and services,"Inclusive finance | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",B,C,B,Central and West Asia Department,North Sindh Urban Services Corporation Limited,"Shafi, Mian S."
2292,37220-033,Sindh Cities Improvement Investment Program - Tranche 2,Pakistan,Sovereign,Loan,Closed,2975 | 2976,2012-12-18T00:00:00,99100000,"Ghotki, Jacobabad, Khairpur, Larkana, Rohri, Shikarpur, Sukkur",Finance | Water and other urban infrastructure and services,"Inclusive finance | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",A,C,B,Central and West Asia Department,"Planning & Development Department, Sindh","Shafi, Mian S."
2293,37221-012,Better Air Quality Management in Asia,Regional,Sovereign,Technical Assistance,Closed,6144,2004-11-19T00:00:00,300000,Regional,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Ponzi, Daniele"
2294,37229-012,Regional Support to Address the Outbreak of SARS,Regional,Sovereign,Technical Assistance,Closed,6108,2003-05-23T00:00:00,5000000,Regional,Health,Disease control  of communicable disease | Health system development,"","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Jeugmans, Jacques H."
2295,37230-012,"Ensuring Safeguard Practices (formerly ""Establishing an Independent Panel of Environmental Experts"")","China, People's Republic of",Sovereign,Technical Assistance,Closed,4255,2003-12-15T00:00:00,150000,"",Public sector management,Public administration,"","","",East Asia Department,China Railway Corporation (Formerly Ministry of Railways),Dan Millison
2296,37231-012,Punjab Irrigated Agriculture Development Sector Project,Pakistan,Sovereign,Technical Assistance,Closed,4642,2005-01-09T00:00:00,595000,"","Agriculture, natural resources and rural development",Irrigation,B,C,A,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Ali, Akhtar"
2297,37231-013,MFF-Punjab Irrigated Agriculture Investment Program (Facility),Pakistan,Sovereign,Loan,Closed,0009,2006-12-13T00:00:00,700000000,"",Agriculture and Natural Resources,Irrigation,B,C,A,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
2298,37231-022,"Ensure Due Diligence and Prepare PFRs for Islam, Khanki, Sulemanki, and Trimmu Barrages of MFF 2299/2300-PAK: Punjab Irrigated Agriculture Investment",Pakistan,Sovereign,Technical Assistance,Closed,7412,2009-04-12T00:00:00,225000,"","Agriculture, natural resources and rural development",Irrigation,"","","",Central and West Asia Department,Irrigation Department of the Government of Punjab,"Ali, Akhtar"
2299,37231-023,Punjab Irrigated Agriculture Investment Program-Project 1,Pakistan,Sovereign,Loan,Closed,2299 | 2300,2006-12-18T00:00:00,227800000,"Balloki Headworks, Khanewal, Okara, Sahiwal Canal, Sahiwal District, Sulaimanke Headworks","Agriculture, natural resources and rural development","Irrigation | Rural water policy, institutional and capacity development | Water-based natural resources management",B,C,A,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
2300,37231-033,Punjab Irrigated Agriculture Investment Program - Project 2,Pakistan,Sovereign,Loan,Closed,2841,2011-12-22T00:00:00,270000000,"Chenab River, Faisalabad, Gujranwala, Hafizabad, Jhang, Nankana Sahib, Shekhupura District, Toba Tek Singh","Agriculture, natural resources and rural development",Irrigation,B,C,B,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Sato, Noriko"
2301,37231-043,Punjab Irrigated Agriculture Investment Program Tranche 3,Pakistan,Sovereign,Loan,Closed,2971,2012-12-13T00:00:00,73000000,"Lodhran, Okara, Pakpattan, Pakpattan Canal, Sulaimanke, Vihari","Agriculture, natural resources and rural development",Irrigation,B,C,B,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
2302,37231-044,Punjab Irrigated Agriculture Investment Program â€“ Tranche 4,Pakistan,Sovereign,Loan,Closed,3351,2015-08-12T00:00:00,26570000,Punjab,"Agriculture, natural resources and rural development",Irrigation,C,C,C,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
2303,37245-013,Conflict-affected Area Rehabilitation Project (formerly Emergency Assistance for the Rehabilitation of the North and East),Sri Lanka,Sovereign,Grant | Loan,Closed,0062 | 2043 | 2044,2003-11-12T00:00:00,80000000,"","Agriculture, natural resources and rural development | Education | Energy | Health | Public sector management | Transport",Irrigation | Rural sanitation | Rural water supply services | Education sector development | Electricity transmission and distribution | Health system development | Social protection initiatives | Road transport (non-urban),B,"","",South Asia Department,Ministry of Highways,"Tilakaratne, K.M."
2304,37254-012,Support to Public Financial Management I,Cambodia,Sovereign,Technical Assistance,Closed,4441,2004-11-19T00:00:00,600000,"",Public sector management,Public expenditure and fiscal management,"","","",Southeast Asia Department,Ministry of Economy and Finance,"Tukuafu, Samiuela"
2305,37256-022,Commune Council Development Project (Phase II),Cambodia,Sovereign,Grant,Closed,0066,2006-12-12T00:00:00,7800000,"",Public sector management,Decentralization,C,C,C,Southeast Asia Department,Ministry of Interior,"Ouch, Chamroen"
2306,37256-032,Capacity Development of Female Commune Council Networks,Cambodia,Sovereign,Technical Assistance,Closed,4892,2006-12-12T00:00:00,0,"",Public sector management,Decentralization,"","","",Southeast Asia Department,Ministry of Interior,"Ouch, Chamroen"
2307,37262-013,TA Loan for Road Project Preparatory Facility,Sri Lanka,Sovereign,Loan,Closed,2080,2004-04-13T00:00:00,15000000,Colombo District,Transport,Road transport (non-urban),C,"","",South Asia Department,Ministry of Highways,"Chen, Chen"
2308,37263-012,Road Sector Master Plan,Sri Lanka,Sovereign,Technical Assistance,Closed,4315,2004-01-20T00:00:00,1000000,"",Transport,Road transport (non-urban),"","","",South Asia Department,Ministry of Highway-COLOMBO,"Yamaguchi, Hiroaki"
2309,37264-012,Capacity Strengthening of Civil Aviation Sector,Afghanistan,Sovereign,Technical Assistance,Closed,4594,2005-10-06T00:00:00,1000000,"",Transport,Air transport,"","","",Central and West Asia Department,Ministry of Transport and Civil Aviation,"Seneviratne, Prianka"
2310,37265-012,Domestic Maritime Transport Project,Maldives,Sovereign,Technical Assistance,Closed,4394,2004-09-22T00:00:00,500000,"",Transport,Water transport (non-urban),B,"","",South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Weidner, Lise"
2311,37265-013,Domestic Maritime Transport Project,Maldives,Sovereign,Loan,Closed,2327,2007-04-24T00:00:00,5330000,"",Transport,Water transport (non-urban),B,C,C,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Chiang, Alexandra Pamela"
2312,37266-022,Capacity Building in Road Feasibility Study and Construction and Contract Management (piggy-backed to Grant 37266-03),Nepal,Sovereign,Technical Assistance,Closed,4825,2006-10-08T00:00:00,300000,"",Transport,Road transport (non-urban),"","","",South Asia Department,Project Directorate (ADB) - Department of Roads,"Shrestha, Amulya Das"
2313,37266-032,Roads Connectivity Sector I,Nepal,Sovereign,Grant | Loan,Closed,0051 | 8231,2006-10-08T00:00:00,55200000,"Amarpur, Bhaktapur, Bhaluwajor, Bharapa, Bidur, Changunarayan, Dhading, Dhaibung, Dhunche, Dokhu, Dolakha, Duipipal, Gerkhu, Jhaukhel, Khimti, Khurkot, Laharepouwa, Mahendranagar, Manthali Thulachaur, Nuwakot, Panchami, Panchthar, Phidim, Phungling, Rasuwa, Ratmate1, Syabru Bensi, Tamakoshi, Taplejung, Tilpung, Trisuli Bazar",Transport,Road transport (non-urban),B,B,A,South Asia Department,Ministry of Physical Infrastructure and Transport,"Pradhan, Naresh"
2314,37269-013,CAM: GMS Rehabilitation of the Railway in Cambodia,Cambodia,Sovereign,Loan,Closed,2288 | 8228,2007-10-01T00:00:00,42000000,"Bakan, Battambang, Kampong Chhnang, Kampong Chhnang, Kampong Saom, Kampong Speu, Kampot, Kampot, Kandal, Krakor, Krong Kep, Mittakpheap District, Moung Roessei, Moung Ruessei, Ou Chrov District, Paoy Pet, Phnom Penh, Phnom Penh, Phnom Penh, Phumi Sdok, Phumi Veal Sre, Pursat, Sangkae, Serei Saophoan, Sisophon, Srok Mongkol Borei, Srok Stoeng Hav, Srok Thma Koul, Srok Toek Phos, Takeo, Takeo, Tani, Tuk Meas",Transport,Rail transport (non-urban),B,B,A,Southeast Asia Department,Ministry of Public Works and Transport,"Sakai, Tsuneyuki"
2315,37269-023,Greater Mekong Subregion: Rehabilitation of the Railway in Cambodia Project,Cambodia,Sovereign,Grant | Loan,Closed,0187 | 2602,2009-12-15T00:00:00,42000000,"Mittakpheap District, Ou Chrov District, Paoy Pet, Prampi Makara, Serei Saophoan, Sihanoukville, Sisophon",Transport,Rail transport (non-urban),B,C,A,Southeast Asia Department,Ministry of Public Works and Transport,"Sakai, Tsuneyuki"
2316,37269-032,Outcome Monitoring and Procurement Review,Cambodia,Sovereign,Technical Assistance,Closed,7460,2009-12-15T00:00:00,0,"",Public sector management | Transport,Public expenditure and fiscal management | Rail transport (non-urban),"","","",Southeast Asia Department,Ministry of Public Works and Transport,"Alam, Munawar"
2317,37269-053,Capacity Development and Facilitation for Planning and Implementation of Resettlement Activities under the GMS: Rehabilitation of the Railway in Cambodia Project,Cambodia,Sovereign,Technical Assistance,Closed,8680,2014-04-07T00:00:00,225000,"",Transport,Rail transport (non-urban),"","","",Southeast Asia Department,Asian Development Bank,"Iwasaki, Hideaki"
2318,37280-012,Implementing Products and Services for the Domestic Debt Market (Cluster TA),Sri Lanka,Sovereign,Technical Assistance,Closed,4421,2004-10-26T00:00:00,500000,"",Finance,Finance sector development,"","","",South Asia Department,Ministry of Finance and Planning,"Romero-Torres, Jennifer"
2319,37287-012,Tonle Sap Lowland Stabilization,Cambodia,Sovereign,Technical Assistance,Closed,4756,2005-12-21T00:00:00,1000000,"","Agriculture, natural resources and rural development",Water-based natural resources management,B,B,B,Southeast Asia Department,Ministry of Water Resources and Meteorology,"Makin, Ian WIlliam"
2320,37287-013,Tonle Sap Lowlands Rural Development Project,Cambodia,Sovereign,Grant | Loan,Closed,0092 | 2376,2007-05-12T00:00:00,20000000,"Baray, Kampong Leang, Kampong Leang, Kandieng, Krakor, Krong Kampong Chhnang, Krong Stueng Saen, Phumi Ampil Toek, Phumi Anhchanh Rung, Phumi Boeng (1), Phumi Chaeung Daeung, Phumi Chantor, Phumi Chey, Phumi Kampreal, Phumi Kbel, Phumi Krasang, Phumi Prasat, Phumi Rumlech, Phumi Trang Traeu","Agriculture, natural resources and rural development | Transport","Agricultural policy, institutional and capacity development | Agricultural production | Irrigation | Rural market infrastructure | Road transport (non-urban)",B,B,B,Southeast Asia Department,Ministry of Water Resources and Meteorology,"Long, Piseth Vou"
2321,37290-012,Community Self-Reliance and Flood Risk Reduction,Cambodia,Sovereign,Technical Assistance,Closed,4574,2005-08-04T00:00:00,0,"","Agriculture, natural resources and rural development",Rural flood protection,"","","",Southeast Asia Department,Ministry of Water Resources and Meteorology,Ian Fox
2322,37292-012,High Mountain Agribusiness and Livelihood Improvement (HIMALI) Project,Nepal,Sovereign,Technical Assistance,Closed,7298,2009-08-06T00:00:00,1510000,"","Agriculture, natural resources and rural development",Agricultural production,B,B,C,South Asia Department,Ministry of Agriculture and Cooperatives,"Rana, Arun S."
2323,37292-042,High Mountain Agribusiness and Livelihood Improvement Project,Nepal,Sovereign,Grant,Closed,0248,2011-03-25T00:00:00,20000000,"Dolakha, Dolpa, Humla, Jumla, Manang, Mugu, Mustang, Rasuwa, Sankhuwasabha, Solukhumbu","Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",B,B,C,South Asia Department,Ministry of Agriculture and Cooperatives,"Rana, Arun S."
2324,37295-012,Eighth Agriculture and Natural Resources Research at International Agricultural Research Centers,Regional,Sovereign,Technical Assistance,Closed,6136,2003-11-11T00:00:00,3000000,Regional,"Agriculture, natural resources and rural development",Agriculture research and application,"","","",Southeast Asia Department,Asian Development Bank,"Dayal, Pratima"
2325,37304-012,Enhancing the Legal and Administrative Framework for Land Project,Indonesia,Sovereign,Technical Assistance,Closed,7038,2007-12-20T00:00:00,800000,"",Public sector management,Decentralization,"","","",Office of the General Counsel,National Land Agency,"Zaidansyah, Said"
2326,37307-012,Secondary Education Sector Improvement Project II,Bangladesh,Sovereign,Technical Assistance,Closed,4532,2005-12-14T00:00:00,720000,"",Education,Education sector development,C,A,C,South Asia Department,Directorate of Secondary and Higher Education,"Gutierrez, Leah"
2327,37307-013,Secondary Education Sector Development Program (Project),Bangladesh,Sovereign,Loan,Closed,2266 | 2267,2006-10-26T00:00:00,115000000,Nation-wide,Education,Secondary,C,A,C,South Asia Department,Ministry of Education,"Rahman, S.M. Ebadur"
2328,37313-012,Project Implementation and Urban Management Improvement in the North Eastern Region (Phase I),India,Sovereign,Technical Assistance,Closed,4779,2006-11-04T00:00:00,1400000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",South Asia Department,Ministry of Development of North Eastern Region,"Gallego-Lizon, Tatiana"
2329,37326-012,Road Rehabilitation and Capacity Building Cluster,Afghanistan,Sovereign,Technical Assistance,Closed,4828,2006-08-21T00:00:00,2700000,"",Transport,Road transport (non-urban),"","","",Central and West Asia Department,Ministry of Transport,"Seneviratne, Prianka"
2330,37328-013,Madhya Pradesh State Roads Sector Project II,India,Sovereign,Loan,Closed,2330 | 4934,2007-05-31T00:00:00,321000000,"",Transport,Road transport (non-urban),B,A,B,South Asia Department,Government of Madhya Pradesh,"Bajaj, Arun"
2331,37334-012,Development of a National Involuntary Resettlement Policy (Phase I),Bangladesh,Sovereign,Technical Assistance,Closed,4517,2004-12-21T00:00:00,350000,"",Public sector management,Social protection initiatives,"","","",South Asia Department,Ministry of Land,"Ahmed, Faruque"
2332,37342-012,Agricultural Strategy Formulation,Kyrgyz Republic,Sovereign,Technical Assistance,Closed,4409,2004-12-10T00:00:00,600000,"","Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development","","","",Central and West Asia Department,"Min of Agriculture, Wtr Res & Processing Industry","Whittle, John F."
2333,37362-012,Central Asia Regional Economic Cooperation: Transport Sector Strategy Study,Regional,Sovereign,Technical Assistance,Closed,6347,2006-12-10T00:00:00,1275000,Regional,Transport,Road transport (non-urban),"","","",Central and West Asia Department,Asian Development Bank,"Koide, Haruya"
2334,37381-013,Dry Zone Urban Water and Sanitation Project,Sri Lanka,Sovereign,Grant | Loan,Closed,0129 | 0130 | 2477 | 2977,2008-11-28T00:00:00,123000000,"Chilaw, Mannar, Puttalam, Vavuniya",Water and other urban infrastructure and services,Urban sanitation | Urban sewerage | Urban water supply,A,C,A,South Asia Department,National Water Supply and Drainage Board,"Dahanayake, Kamal P.S."
2335,37393-012,Financial Market and Private Sector Development,Afghanistan,Sovereign,Technical Assistance,Closed,4751,2005-12-21T00:00:00,1000000,"",Finance,Finance sector development,C,C,C,Central and West Asia Department,Ministry of Finance,"Glennie, Elaine"
2336,37393-032,Private Sector and Financial Market Development Program,Afghanistan,Sovereign,Grant,Closed,0067,2006-12-14T00:00:00,56000000,"",Finance,Finance sector development,"","","",Central and West Asia Department,Ministry of Finance,"Farinha Fernandes, Joao Pedro"
2337,37393-042,Supporting Private Sector and Financial Market Reforms,Afghanistan,Sovereign,Grant,Closed,0068,2006-12-14T00:00:00,4000000,"",Finance,Finance sector development,"","","",Central and West Asia Department,Ministry of Finance,"Farinha Fernandes, Joao Pedro"
2338,37398-012,Capacity Building for Bhutan Power Corporation,Bhutan,Sovereign,Technical Assistance,Closed,4599,2005-06-16T00:00:00,400000,"",Energy,Energy sector development and institutional reform,"","","",South Asia Department,Bhutan Power Corporation,"Tumiwa, Samuel"
