﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
2869,Bago (East),Shwegyin,MMR007008,Health,Maternal and child health center,Total,Number,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2870,Bago (East),Shwegyin,MMR007008,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.6,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2871,Bago (East),Shwegyin,MMR007008,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,"","",1.8,,2.6,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2872,Bago (East),Shwegyin,MMR007008,Health,Midwives,Total,Number,22.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2873,Bago (East),Shwegyin,MMR007008,Health,Midwives,Total,Number,"","","",,19.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2874,Bago (East),Shwegyin,MMR007008,Health,Nurses,Total,Number,32.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2875,Bago (East),Shwegyin,MMR007008,Health,Nurses,Total,Number,"","","",,24.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2876,Bago (East),Shwegyin,MMR007008,Health,Proportion of births attended by skilled health personnel,Total,Percent,70.3,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2877,Bago (East),Shwegyin,MMR007008,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,96.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2878,Bago (East),Shwegyin,MMR007008,Health,Rural health center,Total,Number,3.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2879,Bago (East),Shwegyin,MMR007008,Health,Rural health center,Total,Number,"","","",,3.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2880,Bago (East),Shwegyin,MMR007008,Health,Station hospital,Total,Number,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2881,Bago (East),Shwegyin,MMR007008,Health,Station hospital,Total,Number,"","","",,2.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2882,Bago (East),Shwegyin,MMR007008,Health,Sub health center,Total,Number,18.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2883,Bago (East),Shwegyin,MMR007008,Health,Sub health center,Total,Number,"","","",,18.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2884,Bago (East),Shwegyin,MMR007008,Health,Township hospital,Total,Number,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2885,Bago (East),Shwegyin,MMR007008,Health,Township hospital,Total,Number,"","","",,1.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2886,Bago (East),Shwegyin,MMR007008,Health,Tuberculosis new case detection rate,Total,Percent,"","","",,46.63,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2887,Bago (East),Shwegyin,MMR007008,Health,Under-five mortality rate,Total,Deaths per 1000 live births,23.2,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2888,Bago (East),Shwegyin,MMR007008,Health,Under-five mortality rate,Total,Deaths per 1000 live births,"","",8.2,,8.4,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2889,Bago (East),Shwegyin,MMR007008,Nutrition,Malnutrition under one year,Total,Percent,1.7,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2890,Bago (East),Shwegyin,MMR007008,Nutrition,Malnutrition under one year,Total,Percent,"","",1.5,,1.4,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2891,Bago (East),Shwegyin,MMR007008,Nutrition,Malnutrition under three years,Total,Percent,1.8,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2892,Bago (East),Shwegyin,MMR007008,Nutrition,Malnutrition under three years,Total,Percent,"","",1.4,,1.1,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2893,Bago (East),Shwegyin,MMR007008,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.6,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2894,Bago (East),Shwegyin,MMR007008,Nutrition,Proportion of infants with low birth weight,Total,Percent,"","",0.9,,0.9,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2895,Bago (East),Shwegyin,MMR007008,Nutrition,Severe malnutrition under three years,Total,Percent,0.1,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2896,Bago (East),Shwegyin,MMR007008,Nutrition,Severe malnutrition under three years,Total,Percent,"","",0.1,,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2897,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Ceasefire Areas,Number,"","",0.0,,"",,"",,"",,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
2898,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Relocation Sites,Number,"","",700.0,,"",,"",,"",,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
2899,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Population displaced in past 12 months,Number,"","",1850.0,,"",,"",,"",,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
2900,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Hiding Sites,Number,"","",9300.0,,"",,"",,"",,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
2901,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Total,Number,"","",10000.0,,"",,"",,"",,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
2902,Bago (East),Shwegyin,MMR007008,Protection,Internally displaced people,Total,Number,9700.0,"","",,"",,"",,"",,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
2903,Bago (East),Taungoo,MMR007009,Demography,Average annual population growth rate,Total,Percent,1.1,"","",,"",,"",,"",,,"",,MMR_DHP_Reproductive Health Statistics_2009
2904,Bago (East),Taungoo,MMR007009,Demography,Average annual population growth rate,Total,Percent,1.1,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2905,Bago (East),Taungoo,MMR007009,Demography,Average annual population growth rate,Total,Percent,"","",1.2,,1.5,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2906,Bago (East),Taungoo,MMR007009,Demography,Crude birth rate (CBR),Total,Per 1000 population,15.2,"","",,"",,"",,"",,,"",,MMR_DHP_Reproductive Health Statistics_2009
2907,Bago (East),Taungoo,MMR007009,Demography,Crude death rate (CDR),Total,Per 1000 population,4.3,"","",,"",,"",,"",,,"",,MMR_DHP_Reproductive Health Statistics_2009
2908,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,37.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2909,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,"","","",,37.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2910,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,"","","",,38.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2911,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,"","","",,"",,37.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2912,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,"","","",,"",,"",,37.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2913,Bago (East),Taungoo,MMR007009,Demography,Number of village tracts,Total,Number,"","","",,"",,"",,"",,37,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2914,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,253.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2915,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,"","","",,253.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2916,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,"","","",,251.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2917,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,"","","",,"",,251.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2918,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,"","","",,"",,"",,251.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2919,Bago (East),Taungoo,MMR007009,Demography,Number of villages,Total,Number,"","","",,"",,"",,"",,251,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2920,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,25.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2921,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,"","","",,25.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2922,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,"","","",,27.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2923,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,"","","",,"",,27.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2924,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,"","","",,"",,"",,27.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2925,Bago (East),Taungoo,MMR007009,Demography,Number of wards,Total,Number,"","","",,"",,"",,"",,27,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2926,Bago (East),Taungoo,MMR007009,Demography,Population density,Total,Number per square kilometer,134.76,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2927,Bago (East),Taungoo,MMR007009,Demography,Population density,Total,Number per square kilometer,"","","",,131.65,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2928,Bago (East),Taungoo,MMR007009,Demography,Population size,<5 yr Total,In thousand,24.71,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2929,Bago (East),Taungoo,MMR007009,Demography,Population size,Urban,In thousand,72.89,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2930,Bago (East),Taungoo,MMR007009,Demography,Population size,0-14 yr Total,In thousand,79.21,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2931,Bago (East),Taungoo,MMR007009,Demography,Population size,Male,In thousand,110.76,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2932,Bago (East),Taungoo,MMR007009,Demography,Population size,15-49 yr Total,In thousand,117.34,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2933,Bago (East),Taungoo,MMR007009,Demography,Population size,Female,In thousand,120.7,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2934,Bago (East),Taungoo,MMR007009,Demography,Population size,Rural,In thousand,158.57,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2935,Bago (East),Taungoo,MMR007009,Demography,Population size,Total,In thousand,231.46,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2936,Bago (East),Taungoo,MMR007009,Demography,Population size,<5 yr Total,In thousand,"","","",,19.94,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2937,Bago (East),Taungoo,MMR007009,Demography,Population size,0-14 yr Total,In thousand,"","","",,64.93,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2938,Bago (East),Taungoo,MMR007009,Demography,Population size,Urban,In thousand,"","","",,66.1,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2939,Bago (East),Taungoo,MMR007009,Demography,Population size,Male,In thousand,"","","",,108.91,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2940,Bago (East),Taungoo,MMR007009,Demography,Population size,Female,In thousand,"","","",,117.21,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2941,Bago (East),Taungoo,MMR007009,Demography,Population size,15-49 yr Total,In thousand,"","","",,122.27,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2942,Bago (East),Taungoo,MMR007009,Demography,Population size,Rural,In thousand,"","","",,160.02,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2943,Bago (East),Taungoo,MMR007009,Demography,Population size,Total,In thousand,"","","",,226.12,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2944,Bago (East),Taungoo,MMR007009,Demography,Sex ratio,Total,Percent,92.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2945,Bago (East),Taungoo,MMR007009,Demography,Sex ratio,Total,Percent,"","","",,93.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2946,Bago (East),Taungoo,MMR007009,Education,High schools,Total,Number,8.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2947,Bago (East),Taungoo,MMR007009,Education,High schools,Total,Number,"","",8.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2948,Bago (East),Taungoo,MMR007009,Education,High schools,Total,Number,"","","",,8.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2949,Bago (East),Taungoo,MMR007009,Education,High schools,Total,Number,"","","",,"",,8.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2950,Bago (East),Taungoo,MMR007009,Education,High schools,Total,Number,"","","",,"",,"",,8.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2951,Bago (East),Taungoo,MMR007009,Education,Middle schools,Total,Number,7.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2952,Bago (East),Taungoo,MMR007009,Education,Middle schools,Total,Number,"","",7.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2953,Bago (East),Taungoo,MMR007009,Education,Middle schools,Total,Number,"","","",,7.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2954,Bago (East),Taungoo,MMR007009,Education,Middle schools,Total,Number,"","","",,"",,7.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2955,Bago (East),Taungoo,MMR007009,Education,Middle schools,Total,Number,"","","",,"",,"",,7.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2956,Bago (East),Taungoo,MMR007009,Education,Monastic school students (Primary),Novice,Number,"",0.0,"",,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2957,Bago (East),Taungoo,MMR007009,Education,Monastic school students (Primary),Female,Number,"",223.0,"",,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2958,Bago (East),Taungoo,MMR007009,Education,Monastic school students (Primary),Male,Number,"",233.0,"",,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2959,Bago (East),Taungoo,MMR007009,Education,Monastic school students (Primary),Total,Number,"",456.0,"",,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2960,Bago (East),Taungoo,MMR007009,Education,Monastic schools (Primary),Total,Number,"",4.0,"",,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2961,Bago (East),Taungoo,MMR007009,Education,Primary schools,Total,Number,155.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2962,Bago (East),Taungoo,MMR007009,Education,Primary schools,Total,Number,"","",155.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2963,Bago (East),Taungoo,MMR007009,Education,Primary schools,Total,Number,"","","",,155.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2964,Bago (East),Taungoo,MMR007009,Education,Primary schools,Total,Number,"","","",,"",,155.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2965,Bago (East),Taungoo,MMR007009,Education,Primary schools,Total,Number,"","","",,"",,"",,156.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2966,Bago (East),Taungoo,MMR007009,Education,Pupil-teacher ratio (High schools),Total,Number,"","","",,"",,"",,23.38,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2967,Bago (East),Taungoo,MMR007009,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","",,"",,"",,33.98,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2968,Bago (East),Taungoo,MMR007009,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","",,"",,"",,24.75,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2969,Bago (East),Taungoo,MMR007009,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","",,"",,"",,30.52,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2970,Bago (East),Taungoo,MMR007009,Education,Students (High schools),Total,Number,4525.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2971,Bago (East),Taungoo,MMR007009,Education,Students (High schools),Total,Number,"","",3978.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2972,Bago (East),Taungoo,MMR007009,Education,Students (High schools),Total,Number,"","","",,4000.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2973,Bago (East),Taungoo,MMR007009,Education,Students (High schools),Total,Number,"","","",,"",,4015.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2974,Bago (East),Taungoo,MMR007009,Education,Students (High schools),Total,Number,"","","",,"",,"",,4232.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2975,Bago (East),Taungoo,MMR007009,Education,Students (Middle schools),Total,Number,11803.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2976,Bago (East),Taungoo,MMR007009,Education,Students (Middle schools),Total,Number,"","",11814.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2977,Bago (East),Taungoo,MMR007009,Education,Students (Middle schools),Total,Number,"","","",,12168.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2978,Bago (East),Taungoo,MMR007009,Education,Students (Middle schools),Total,Number,"","","",,"",,12390.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2979,Bago (East),Taungoo,MMR007009,Education,Students (Middle schools),Total,Number,"","","",,"",,"",,12674.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2980,Bago (East),Taungoo,MMR007009,Education,Students (Primary schools),Total,Number,24843.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2981,Bago (East),Taungoo,MMR007009,Education,Students (Primary schools),Total,Number,"","",24432.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2982,Bago (East),Taungoo,MMR007009,Education,Students (Primary schools),Total,Number,"","","",,24403.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2983,Bago (East),Taungoo,MMR007009,Education,Students (Primary schools),Total,Number,"","","",,"",,24655.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2984,Bago (East),Taungoo,MMR007009,Education,Students (Primary schools),Total,Number,"","","",,"",,"",,25694.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2985,Bago (East),Taungoo,MMR007009,Education,Teachers (High schools),Total,Number,165.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2986,Bago (East),Taungoo,MMR007009,Education,Teachers (High schools),Total,Number,"","",169.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2987,Bago (East),Taungoo,MMR007009,Education,Teachers (High schools),Total,Number,"","","",,184.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2988,Bago (East),Taungoo,MMR007009,Education,Teachers (High schools),Total,Number,"","","",,"",,187.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2989,Bago (East),Taungoo,MMR007009,Education,Teachers (High schools),Total,Number,"","","",,"",,"",,181.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2990,Bago (East),Taungoo,MMR007009,Education,Teachers (Middle schools),Total,Number,369.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2991,Bago (East),Taungoo,MMR007009,Education,Teachers (Middle schools),Total,Number,"","",369.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2992,Bago (East),Taungoo,MMR007009,Education,Teachers (Middle schools),Total,Number,"","","",,331.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2993,Bago (East),Taungoo,MMR007009,Education,Teachers (Middle schools),Total,Number,"","","",,"",,362.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2994,Bago (East),Taungoo,MMR007009,Education,Teachers (Middle schools),Total,Number,"","","",,"",,"",,373.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2995,Bago (East),Taungoo,MMR007009,Education,Teachers (Primary schools),Total,Number,1019.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2996,Bago (East),Taungoo,MMR007009,Education,Teachers (Primary schools),Total,Number,"","",1022.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2997,Bago (East),Taungoo,MMR007009,Education,Teachers (Primary schools),Total,Number,"","","",,1082.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2998,Bago (East),Taungoo,MMR007009,Education,Teachers (Primary schools),Total,Number,"","","",,"",,1033.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2999,Bago (East),Taungoo,MMR007009,Education,Teachers (Primary schools),Total,Number,"","","",,"",,"",,1038.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3000,Bago (East),Taungoo,MMR007009,Environment,Area,Square kilometer,Total,1717.56,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3001,Bago (East),Taungoo,MMR007009,Environment,Area,Square kilometer,Total,"","","",,1717.56,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3002,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Urban,74.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3003,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Total,84.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3004,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Rural,89.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3005,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Urban,"","",75.0,,83.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3006,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Rural,"","",86.0,,79.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3007,Bago (East),Taungoo,MMR007009,Environment,Proportion of population with access to improved sanitation,Percent,Total,"","",83.0,,80.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3008,Bago (East),Taungoo,MMR007009,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,61.8,"","",,"",,"",,"",,,"",,MMR_DHP_Reproductive Health Statistics_2009
3009,Bago (East),Taungoo,MMR007009,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,61.8,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3010,Bago (East),Taungoo,MMR007009,Health,Children Immunized (BCG),Total,Percent,87.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3011,Bago (East),Taungoo,MMR007009,Health,Children Immunized (BCG),Total,Percent,"","",86.0,,87.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3012,Bago (East),Taungoo,MMR007009,Health,Children Immunized (DPT3),Total,Percent,82.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3013,Bago (East),Taungoo,MMR007009,Health,Children Immunized (DPT3),Total,Percent,"","",84.0,,84.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3014,Bago (East),Taungoo,MMR007009,Health,Children Immunized (Hepatitis B3),Total,Percent,80.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3015,Bago (East),Taungoo,MMR007009,Health,Children Immunized (Hepatitis B3),Total,Percent,"","",83.0,,41.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3016,Bago (East),Taungoo,MMR007009,Health,Children Immunized (Measles),Total,Percent,75.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3017,Bago (East),Taungoo,MMR007009,Health,Children Immunized (Measles),Total,Percent,"","",77.0,,83.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3018,Bago (East),Taungoo,MMR007009,Health,Children immunized (OPV3),Total,Percent,82.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
